"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TECHFLOW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700161825&vv_provsino=0]","[{roles=supplier, name=TECHFLOW, S.A. DE C.V., details={type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-024-05-700161825","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","DETECTOR DE NIVEL","[{id=compranet3-1620530467436}]","18164003","DETECTOR DE NIVEL","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700161825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700161825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700161825&vv_provsino=0}]","MODULO PROC. DE DATOS","700161825","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-024-05","ocds-0ud2q6-18164003-024-05","590000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW, S.A. DE C.V., id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590000","700161825",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TECHFLOW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0188&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700192577&vv_provsino=0]","[{roles=supplier, name=TECHFLOW, S.A. DE C.V., details={type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-188-06-700192577","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","VALVULA","[{id=compranet3-1620530467436}]","18164004","VALVULA","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700192577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700192577-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0188&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700192577&vv_provsino=0}]","VALVULA","700192577","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-188-06","ocds-0ud2q6-18164004-188-06","582000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW, S.A. DE C.V., id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582000","700192577",,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302304]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IO-018TOQ992-N539-2013-412948","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[techflow-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","REHABILITACION DE RED SISTEMA DE COMUNICACIÓN Y VOCEO U1","[{id=compranet-1620524637144}]","018TOQ992","REHABILITACION DE RED SISTEMA DE COMUNICACIÓN Y VOCEO U1","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","412948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302304}]","700135853 REHABILITACION DE RED SISTEMA DE COMUNICACIÓN Y VOCEO U1","412948","Comisión Federal de Electricidad","458848","ocds-0ud2q6-IO-018TOQ992-N539-2013","555161.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","555161.4","412948","2013-09-18T14:19:00.000Z",,"CFE","David Aguirre Arredondo","2013-10-01T09:00:00.000Z","david-aguirre-arredondo","false","Expirado","true","Mixta","2013-11-18T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289526]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IO-018TOQ992-N482-2013-571242","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[techflow-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","REHA. TUB.Y CAB. SEÑAL. DISP. BAA A,B,C.","[{id=compranet-1620524637144}]","018TOQ992","REHA. TUB.Y CAB. SEÑAL. DISP. BAA A,B,C.","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","571242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289526}]","700135614 REHA. TUB.Y CAB. SEÑAL. DISP. BAA A,B,C.","571242","Comisión Federal de Electricidad","440055","ocds-0ud2q6-IO-018TOQ992-N482-2013","534148.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","534148.11","571242","2013-08-19T07:23:00.000Z",,"CFE","David Aguirre Arredondo","2013-08-30T09:00:00.000Z","david-aguirre-arredondo","false","Expirado","true","Mixta","2013-11-20T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-09-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289526]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IO-018TOQ992-N482-2013-402589","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[techflow-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","REHA. TUB.Y CAB. SEÑAL. DISP. BAA A,B,C.","[{id=compranet-1620524637144}]","018TOQ992","REHA. TUB.Y CAB. SEÑAL. DISP. BAA A,B,C.","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","402589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289526}]","700135614 REHA. TUB.Y CAB. SEÑAL. DISP. BAA A,B,C.","402589","Comisión Federal de Electricidad","440055","ocds-0ud2q6-IO-018TOQ992-N482-2013","534148.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","534148.11","402589","2013-08-19T07:23:00.000Z",,"CFE","David Aguirre Arredondo","2013-08-30T09:00:00.000Z","david-aguirre-arredondo","false","Expirado","true","Mixta","2013-11-18T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289526]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IO-018TOQ992-N482-2013-456269","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[techflow-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","REHA. TUB.Y CAB. SEÑAL. DISP. BAA A,B,C.","[{id=compranet-1620524637144}]","018TOQ992","REHA. TUB.Y CAB. SEÑAL. DISP. BAA A,B,C.","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","456269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289526}]","700135614 REHA. TUB.Y CAB. SEÑAL. DISP. BAA A,B,C.","456269","Comisión Federal de Electricidad","440055","ocds-0ud2q6-IO-018TOQ992-N482-2013","534148.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","534148.11","456269","2013-08-19T07:23:00.000Z",,"CFE","David Aguirre Arredondo","2013-08-30T09:00:00.000Z","david-aguirre-arredondo","false","Expirado","true","Mixta","2013-11-20T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14845]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]",,"MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-I42-2011-17733","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","VALVULA TIPO GLOBO, MCA. OPTIMUX","[{id=compranet-1620524637144}]","018TOQ992","VALVULA TIPO GLOBO, MCA. OPTIMUX","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","17733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14845}]","VALVULA DE GLOBO, MCA. OPTIMUX","17733","Comisión Federal de Electricidad","26917","ocds-0ud2q6-IA-018TOQ992-I42-2011","524500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","524500","17733","2011-05-24T08:01:00.000Z",,"CFE","David Aguirre Arredondo","2011-06-10T08:00:00.000Z","david-aguirre-arredondo","false","Expirado","true",,"2011-10-10T00:00:00.000Z","true","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP",,"country","CFE","false"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455903]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N395-2014-618957","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","PANEL DE CONTROL, CONTROLADOR","[{id=compranet-1620524637144}]","018TOQ992","PANEL DE CONTROL, CONTROLADOR","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","618957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-618957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455903}]","500524441.-PANEL DE CONTROL, CONTROLADOR","618957","Comisión Federal de Electricidad","677727","ocds-0ud2q6-IA-018TOQ992-N395-2014","515602","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","515602","618957","2014-09-25T12:12:00.000Z",,"CFE","David Aguirre Arredondo","2014-10-03T09:00:00.000Z","david-aguirre-arredondo","false","Expirado","true","Electrónica","2014-12-26T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2008-04-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-04-16T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[TECHFLOW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700258870&vv_provsino=0]","[{roles=supplier, name=TECHFLOW, S.A. DE C.V., details={type=company}, id=techflow-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-053-08-700258870","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","DOMO PARA VýLVULA","[{id=compranet3-1620530467436}]","18164144","DOMO PARA VýLVULA","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700258870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700258870-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700258870&vv_provsino=0}]","DOMO PARA VýLVULA","700258870","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-053-08","ocds-0ud2q6-18164144-053-08","515520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW, S.A. DE C.V., id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515520","700258870",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178211]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-T37-2012-115591","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500432541 ADQUISICION DE VALVULA GLOBO P/TANQUE","[{id=compranet-1620524637144}]","018TOQ968","C.T. CARBON II 500432541 ADQUISICION DE VALVULA GLOBO P/TANQUE","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","115591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178211}]","500432541 VALVULA GLOBO P/ TANQUE DE PURGAS U4","115591","Comisión Federal de Electricidad","130393","ocds-0ud2q6-IA-018TOQ968-T37-2012","510000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","510000","115591","2012-01-19T10:22:00.000Z",,"CFE","Juan Manuel Aguilar Resendiz","2012-01-30T10:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Mixta","2012-07-12T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TECHFLOW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0202&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=900001777&vv_provsino=0]","[{roles=supplier, name=TECHFLOW, S.A. DE C.V., details={type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-202-09-900001777","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[techflow-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE BARRAS SENSORES DE FLUJO MASICO MODELO K-BAR DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE BARRAS SENSORES DE FLUJO MASICO MODELO K-BAR DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","900001777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900001777-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0202&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=900001777&vv_provsino=0}]","REPARACION DE BARRAS SENSORES DE FLUJO MASICO MODELO K-BAR DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","900001777","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-202-09","ocds-0ud2q6-18164012-202-09","502800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW, S.A. DE C.V., id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502800","900001777",,,,,,,,,,,,,,,,,,
