"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-17T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[CHAVEZ SUAREZ JUANA JACKELINE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-346]","[{roles=supplier, name=CHAVEZ SUAREZ JUANA JACKELINE, details={type=person}, id=chavez-suarez-juana-jackeline}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-10-346-SG-JUN-10-346","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[chavez-suarez-juana-jackeline]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCOMBRO POR MANTENIMIENTO DE LOS EDIFICIOS EN GENERAL","[{id=pot-1620519810584}]","ESCOMBRO POR MANTENIMIENTO DE LOS EDIFICIOS EN GENERAL","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-10-346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-10-346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-346}]","ESCOMBRO POR MANTENIMIENTO DE LOS EDIFICIOS EN GENERAL","SG-JUN-10-346","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-06-30T00:00:00.000Z","SG-JUN-10-346","ocds-0ud2q6-SG-JUN-10-346","1102","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVEZ SUAREZ JUANA JACKELINE, id=chavez-suarez-juana-jackeline}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1102","SG-JUN-10-346"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[QUICK SOFT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-451]","[{roles=supplier, name=QUICK SOFT SA DE CV, details={type=company}, id=quick-soft-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-13-451-SG-JUL-13-451","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[quick-soft-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LICENCIA DE SOFTWARE POR ASIENTO REASIGNABLE DE DISEÑO GRAFICO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LICENCIA DE SOFTWARE POR ASIENTO REASIGNABLE DE DISEÑO GRAFICO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-13-451","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-13-451-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-451}]","ARRENDAMIENTO DE LICENCIA DE SOFTWARE POR ASIENTO REASIGNABLE DE DISEÑO GRAFICO","SG-JUL-13-451","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-12-31T00:00:00.000Z","SG-JUL-13-451","ocds-0ud2q6-SG-JUL-13-451","70054.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUICK SOFT SA DE CV, id=quick-soft-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70054.47","SG-JUL-13-451"
"2021-05-09T00:24:27.000Z","2010-06-21T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[PONCE DE LEON GENOVEVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-348]","[{roles=supplier, name=PONCE DE LEON GENOVEVA, details={type=person}, id=ponce-de-leon-genoveva}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-10-348-SG-JUN-10-348","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[ponce-de-leon-genoveva]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO POSTÉCNICO DE ENFERMERÍA PSIQUIATRICA Y SALUD MENTAL","[{id=pot-1620519810584}]","CURSO POSTÉCNICO DE ENFERMERÍA PSIQUIATRICA Y SALUD MENTAL","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-10-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-10-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-348}]","CURSO POSTÉCNICO DE ENFERMERÍA PSIQUIATRICA Y SALUD MENTAL","SG-JUN-10-348","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-06-30T00:00:00.000Z","SG-JUN-10-348","ocds-0ud2q6-SG-JUN-10-348","5568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONCE DE LEON GENOVEVA, id=ponce-de-leon-genoveva}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5568","SG-JUN-10-348"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[GUERRERO LOPEZ JOSE BENJAMIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-453]","[{roles=supplier, name=GUERRERO LOPEZ JOSE BENJAMIN, details={type=person}, id=guerrero-lopez-jose-benjamin}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-13-453-SG-JUL-13-453","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[guerrero-lopez-jose-benjamin]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPLOMADO: TÓPICOS SELECTOS DE PSIQUIATRÍA MODALIDAD A DISTANCIA. ACTIVIDADES A REALIZAR: ACTUALIZACION DE CONTENIDOS DE LA UNIDAD EN CASO DE SER NECESARIO SEGUIMIENTO ACADEMICO DE LOS ALUMNOS QUE PERTENECEN AL GRUPO ASIGNADO. ASESORAR Y RETROALIMENTAR A LOS ALUMNOS A TRAVÉS DE FOROS CHATS MENSAJES EN SISTEMA. CALIFICAR A LOS ALUMNOS Y GARANTIZAR QUE LA INFORMACION SE ENCUENTRE COMPLETA EN","[{id=pot-1620519810584}]","DIPLOMADO: TÓPICOS SELECTOS DE PSIQUIATRÍA MODALIDAD A DISTANCIA. ACTIVIDADES A REALIZAR: ACTUALIZACION DE CONTENIDOS DE LA UNIDAD EN CASO DE SER NECESARIO SEGUIMIENTO ACADEMICO DE LOS ALUMNOS QUE PERTENECEN AL GRUPO ASIGNADO. ASESORAR Y RETROALIMENTAR A LOS ALUMNOS A TRAVÉS DE FOROS CHATS MENSAJES EN SISTEMA. CALIFICAR A LOS ALUMNOS Y GARANTIZAR QUE LA INFORMACION SE ENCUENTRE COMPLETA EN","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-13-453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-13-453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-453}]","DIPLOMADO: TÓPICOS SELECTOS DE PSIQUIATRÍA MODALIDAD A DISTANCIA. ACTIVIDADES A REALIZAR: ACTUALIZACION DE CONTENIDOS DE LA UNIDAD EN CASO DE SER NECESARIO SEGUIMIENTO ACADEMICO DE LOS ALUMNOS QUE PERTENECEN AL GRUPO ASIGNADO. ASESORAR Y RETROALIMENTAR A LOS ALUMNOS A TRAVÉS DE FOROS CHATS MENSAJES EN SISTEMA. CALIFICAR A LOS ALUMNOS Y GARANTIZAR QUE LA INFORMACION SE ENCUENTRE COMPLETA EN","SG-JUL-13-453","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-10-11T00:00:00.000Z","SG-JUL-13-453","ocds-0ud2q6-SG-JUL-13-453","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUERRERO LOPEZ JOSE BENJAMIN, id=guerrero-lopez-jose-benjamin}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","SG-JUL-13-453"
"2021-05-09T00:24:27.000Z","2013-07-25T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SAS INSTITUTE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-454]","[{roles=supplier, name=SAS INSTITUTE S. DE R.L. DE C.V., details={type=company}, id=sas-institute-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-13-454-SG-JUL-13-454","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[sas-institute-s-de-rl-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE LICENCIAMIENTO SAS DE SOFTWARE ESTADISTICO PERIODO DEL 31 DE AGOSTO DE 2013 AL 30 DE AGOSTO DE 2014.","[{id=pot-1620519810584}]","RENOVACION DE LICENCIAMIENTO SAS DE SOFTWARE ESTADISTICO PERIODO DEL 31 DE AGOSTO DE 2013 AL 30 DE AGOSTO DE 2014.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-13-454","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-13-454-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-454}]","RENOVACION DE LICENCIAMIENTO SAS DE SOFTWARE ESTADISTICO PERIODO DEL 31 DE AGOSTO DE 2013 AL 30 DE AGOSTO DE 2014.","SG-JUL-13-454","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-12-31T00:00:00.000Z","SG-JUL-13-454","ocds-0ud2q6-SG-JUL-13-454","43469.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAS INSTITUTE S. DE R.L. DE C.V., id=sas-institute-s-de-rl-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43469.7","SG-JUL-13-454"
"2021-05-09T00:24:27.000Z","2013-07-25T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[DIAZ MARTINEZ LEONILA ROSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-455]","[{roles=supplier, name=DIAZ MARTINEZ LEONILA ROSA, details={type=person}, id=diaz-martinez-leonila-rosa}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-13-455-SG-JUL-13-455","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[diaz-martinez-leonila-rosa]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIATICOS PARA ASISTIR AL CONGRESO ANUAL APM 2013. EN GUADALAJARA JALISCO DEL 12 AL 16 DE SEPTIMBRE DE 2013.","[{id=pot-1620519810584}]","VIATICOS PARA ASISTIR AL CONGRESO ANUAL APM 2013. EN GUADALAJARA JALISCO DEL 12 AL 16 DE SEPTIMBRE DE 2013.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-13-455","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-13-455-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-455}]","VIATICOS PARA ASISTIR AL CONGRESO ANUAL APM 2013. EN GUADALAJARA JALISCO DEL 12 AL 16 DE SEPTIMBRE DE 2013.","SG-JUL-13-455","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-09-16T00:00:00.000Z","SG-JUL-13-455","ocds-0ud2q6-SG-JUL-13-455","4350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAZ MARTINEZ LEONILA ROSA, id=diaz-martinez-leonila-rosa}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4350","SG-JUL-13-455"
"2021-05-09T00:24:27.000Z","2013-07-25T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[DIAZ MARTINEZ LEONILA ROSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-456]","[{roles=supplier, name=DIAZ MARTINEZ LEONILA ROSA, details={type=person}, id=diaz-martinez-leonila-rosa}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-13-456-SG-JUL-13-456","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[diaz-martinez-leonila-rosa]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIATICOS PARA ASISTIR AL CONGRESO MUNDIAL DE SALID MENTAL 2013 EN BUENOS AIRES ARGENTINA DEL 25 DE AGOSTO AL 2 DE SEPTIEMBRE.","[{id=pot-1620519810584}]","VIATICOS PARA ASISTIR AL CONGRESO MUNDIAL DE SALID MENTAL 2013 EN BUENOS AIRES ARGENTINA DEL 25 DE AGOSTO AL 2 DE SEPTIEMBRE.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-13-456","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-13-456-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-456}]","VIATICOS PARA ASISTIR AL CONGRESO MUNDIAL DE SALID MENTAL 2013 EN BUENOS AIRES ARGENTINA DEL 25 DE AGOSTO AL 2 DE SEPTIEMBRE.","SG-JUL-13-456","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-09-02T00:00:00.000Z","SG-JUL-13-456","ocds-0ud2q6-SG-JUL-13-456","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAZ MARTINEZ LEONILA ROSA, id=diaz-martinez-leonila-rosa}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","SG-JUL-13-456"
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[AUTOMOTRIZ PERICOAPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-354]","[{roles=supplier, name=AUTOMOTRIZ PERICOAPA S.A. DE C.V., details={type=company}, id=automotriz-pericoapa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-10-354-SG-JUN-10-354","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[automotriz-pericoapa-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO TSURU 922VYK","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO TSURU 922VYK","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-10-354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-10-354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-354}]","SERVICIO DE MANTENIMIENTO PREVENTIVO TSURU 922VYK","SG-JUN-10-354","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-06-30T00:00:00.000Z","SG-JUN-10-354","ocds-0ud2q6-SG-JUN-10-354","4870.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ PERICOAPA S.A. DE C.V., id=automotriz-pericoapa-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4870.36","SG-JUN-10-354"
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[MÉDICA SUR SOCIEDAD MÉDICOS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-355]","[{roles=supplier, name=MÉDICA SUR SOCIEDAD MÉDICOS A.C., details={type=company}, id=medica-sur-sociedad-medicos-ac}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-10-355-SG-JUN-10-355","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[medica-sur-sociedad-medicos-ac]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN CURSO XX CURSO ATLS","[{id=pot-1620519810584}]","INSCRIPCIÓN CURSO XX CURSO ATLS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-10-355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-10-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-355}]","INSCRIPCIÓN CURSO XX CURSO ATLS","SG-JUN-10-355","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-07-15T00:00:00.000Z","SG-JUN-10-355","ocds-0ud2q6-SG-JUN-10-355","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÉDICA SUR SOCIEDAD MÉDICOS A.C., id=medica-sur-sociedad-medicos-ac}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","SG-JUN-10-355"
"2021-05-09T00:24:27.000Z","2010-06-25T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[PEREZ VASQUEZ FLORINDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-356]","[{roles=supplier, name=PEREZ VASQUEZ FLORINDA, details={type=person}, id=perez-vasquez-florinda}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-10-356-SG-JUN-10-356","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[perez-vasquez-florinda]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE PUERTAS DE EMERGENCIA AREA IMÁGENES CEREBRALES","[{id=pot-1620519810584}]","REPARACIÓN DE PUERTAS DE EMERGENCIA AREA IMÁGENES CEREBRALES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-10-356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-10-356-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-356}]","REPARACIÓN DE PUERTAS DE EMERGENCIA AREA IMÁGENES CEREBRALES","SG-JUN-10-356","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-07-15T00:00:00.000Z","SG-JUN-10-356","ocds-0ud2q6-SG-JUN-10-356","4667.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ VASQUEZ FLORINDA, id=perez-vasquez-florinda}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4667.84","SG-JUN-10-356"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[MARTINEZ URQUIDI EDUARDO AGUSTIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-359]","[{roles=supplier, name=MARTINEZ URQUIDI EDUARDO AGUSTIN, details={type=person}, id=martinez-urquidi-eduardo-agustin}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-10-359-SG-JUN-10-359","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[martinez-urquidi-eduardo-agustin]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRAMITES NOTARIALES","[{id=pot-1620519810584}]","SERVICIO DE TRAMITES NOTARIALES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-10-359","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-10-359-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-359}]","SERVICIO DE TRAMITES NOTARIALES","SG-JUN-10-359","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-07-15T00:00:00.000Z","SG-JUN-10-359","ocds-0ud2q6-SG-JUN-10-359","2368.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ URQUIDI EDUARDO AGUSTIN, id=martinez-urquidi-eduardo-agustin}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2368.72","SG-JUN-10-359"
