"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","parties.buyer.address.region","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-06-13T00:00:00.000Z","Centro Regional de Formación Profesional Docente de Sonora","Licitación Pública","es","[{id=compranet}]","2018-06-13T00:00:00.000Z","México","Rectoría","active","complete","[MUEBLES BALUARTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473303]","[{identifier={legalName=MUEBLES BALUARTE SA DE CV, scheme=RUPC, id=36820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUEBLES BALUARTE SA DE CV, additionalIdentifiers={legalName=MUEBLES BALUARTE SA DE CV, scheme=RFC, verified=1, id=MBA850325PF9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muebles-baluarte-sa-de-cv}]","Nacional","MXN","Rectoría","LA-926093928-E3-2018-1975492","[contractTermination]","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","[muebles-baluarte-sa-de-cv]","goods","centro-regional-de-formacion-profesional-docente-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Rectoría","unidad-compradora","CRESON-LA-926093928-E3-2018","[{id=compranet-1599767228359}]","926093928","CRESON-LA-926093928-E3-2018","open","institution","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","Rectoría","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","1975492","MX-CPA","MXN","[{datePublished=2018-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1975492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473303}]","ADQUISICIÓN DE AIRES ACONDICIONADOS","1975492","Centro Regional de Formación Profesional Docente de Sonora","1703312","ocds-0ud2q6-LA-926093928-E3-2018","495340","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES BALUARTE SA DE CV, id=muebles-baluarte-sa-de-cv}]","centro-regional-de-formacion-profesional-docente-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","495340","1975492","2018-05-31T18:37:00.000Z","2018-06-12T00:00:00.000Z","SON","ADQUISICIÓN DE AIRES ACONDICIONADOS","Lucía Lopez Cortez","2018-06-11T11:00:00.000Z","lucia-lopez-cortez",,"false","Expirado","ADQUISICIÓN DE AIRES ACONDICIONADOS","Sonora","No se utilizó el Contrato Marco","Presencial","2018-07-14T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","region","SON","false",
"2019-01-24T01:18:06.000Z","2013-03-19T00:00:00.000Z","Centro Regional de Formación Profesional Docente de Sonora","Licitación Pública","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Rectoría",,"complete","[ORBEN COMUNICACIONES SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223760]","[{address={countryName=México}, roles=supplier, name=ORBEN COMUNICACIONES SAPI DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=orben-comunicaciones-sapi-de-cv}]","Internacional","MXN","Rectoría","LA-926093928-I1-2013-500518","[contractTermination]","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","[orben-comunicaciones-sapi-de-cv]","goods","centro-regional-de-formacion-profesional-docente-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Rectoría","unidad-compradora","CRFDIE-ADQ-04-2013","[{id=compranet-1620524637144}]","926093928","CRFDIE-ADQ-04-2013","open","institution","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","Rectoría","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","500518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223760}]","Adquisición, Instalación, Configuración y puesta en marcha de equipos de Sistema","500518","Centro Regional de Formación Profesional Docente de Sonora","346971","ocds-0ud2q6-LA-926093928-I1-2013","143094.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ORBEN COMUNICACIONES SAPI DE CV, id=orben-comunicaciones-sapi-de-cv}]","centro-regional-de-formacion-profesional-docente-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143094.28","500518","2013-02-19T17:27:00.000Z",,"SON",,"Lucía Lopez Cortez","2013-03-11T11:30:00.000Z","lucia-lopez-cortez",,"false","Expirado",,"Sonora",,"Presencial","2013-04-13T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[inPerson]","region","SON","true","true"
"2019-01-24T01:18:06.000Z","2013-03-19T00:00:00.000Z","Centro Regional de Formación Profesional Docente de Sonora","Licitación Pública","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Rectoría",,"complete","[INTEGRACION DE SOLUCIONES EMPRESARIALES DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223760]","[{identifier={legalName=INTEGRACION DE SOLUCIONES EMPRESARIALES DE MEXICO, scheme=RUPC, id=9461, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION DE SOLUCIONES EMPRESARIALES DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-de-soluciones-empresariales-de-mexico}]","Internacional","MXN","Rectoría","LA-926093928-I1-2013-500549","[contractTermination]","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","[integracion-de-soluciones-empresariales-de-mexico]","goods","centro-regional-de-formacion-profesional-docente-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Rectoría","unidad-compradora","CRFDIE-ADQ-03-2013","[{id=compranet-1620524637144}]","926093928","CRFDIE-ADQ-03-2013","open","institution","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","Rectoría","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","500549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223760}]","Adquisición, Instalación, Configuración y puesta en marcha de equipos de Sistema","500549","Centro Regional de Formación Profesional Docente de Sonora","346971","ocds-0ud2q6-LA-926093928-I1-2013","1588510","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION DE SOLUCIONES EMPRESARIALES DE MEXICO, id=integracion-de-soluciones-empresariales-de-mexico}]","centro-regional-de-formacion-profesional-docente-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1588510","500549","2013-02-19T17:27:00.000Z",,"SON",,"Lucía Lopez Cortez","2013-03-11T11:30:00.000Z","lucia-lopez-cortez",,"false","Expirado",,"Sonora",,"Presencial","2013-04-12T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[inPerson]","region","SON","true","true"
"2019-01-24T01:16:35.000Z","2017-12-14T00:00:00.000Z","Centro Regional de Formación Profesional Docente de Sonora","Licitación Pública","es","[{id=compranet}]","2017-12-14T00:00:00.000Z","México","Rectoría","active","complete","[PRONET SERVICIOS TI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336396]","[{address={countryName=México}, roles=supplier, name=PRONET SERVICIOS TI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pronet-servicios-ti-s-de-rl-de-cv}]","Internacional","MXN","Rectoría","LA-926093928-E2-2017-1893771","[contractTermination]","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","[pronet-servicios-ti-s-de-rl-de-cv]","goods","centro-regional-de-formacion-profesional-docente-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Rectoría","unidad-compradora","ADQUISICIÓN DE EQUIPO TECNOLÓGICO","[{id=compranet-1620524637144}]","926093928","ADQUISICIÓN DE EQUIPO TECNOLÓGICO","open","institution","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","Rectoría","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","1893771","MX-CPA","MXN","[{datePublished=2017-12-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1893771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336396}]","ADQUISICIÓN DE EQUIPO TECNOLÓGICO","1893771","Centro Regional de Formación Profesional Docente de Sonora","1559851","ocds-0ud2q6-LA-926093928-E2-2017","4243877.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRONET SERVICIOS TI S DE RL DE CV, id=pronet-servicios-ti-s-de-rl-de-cv}]","centro-regional-de-formacion-profesional-docente-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4243877.14","1893771","2017-11-30T13:29:00.000Z","2017-12-12T00:00:00.000Z","SON",,"Lucía Lopez Cortez","2017-12-11T11:00:00.000Z","lucia-lopez-cortez",,"true","Expirado",,"Sonora",,"Presencial","2018-01-24T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","region","SON","false","true"
"2019-09-11T10:42:05.000Z","2018-06-13T00:00:00.000Z","Centro Regional de Formación Profesional Docente de Sonora","Licitación Pública","es","[{id=compranet}]","2018-06-13T00:00:00.000Z","México","Rectoría","active","complete","[AMERIMEX TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473361]","[{identifier={legalName=AMERIMEX TECNOLOGIA S.A. DE C.V., scheme=RUPC, id=7789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMERIMEX TECNOLOGIA S.A. DE C.V., additionalIdentifiers={legalName=AMERIMEX TECNOLOGIA S.A. DE C.V., scheme=RFC, verified=1, id=ATE030624UK8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=amerimex-tecnologia-sa-de-cv}]","Internacional","MXN","Rectoría","LA-926093928-E4-2018-1975531","[contractTermination]","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","[amerimex-tecnologia-sa-de-cv]","goods","centro-regional-de-formacion-profesional-docente-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Rectoría","unidad-compradora","ADQUISICIÓN DE EQUIPO TECNOLÓGICO","[{id=compranet-1599767228359}]","926093928","ADQUISICIÓN DE EQUIPO TECNOLÓGICO","open","institution","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","Rectoría","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","1975531","MX-CPA","MXN","[{datePublished=2018-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1975531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473361}]","ADQUISICIÓN DE EQUIPO TECNOLÓGICO","1975531","Centro Regional de Formación Profesional Docente de Sonora","1703334","ocds-0ud2q6-LA-926093928-E4-2018","1121224.53","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERIMEX TECNOLOGIA S.A. DE C.V., id=amerimex-tecnologia-sa-de-cv}]","centro-regional-de-formacion-profesional-docente-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1121224.53","1975531","2018-05-31T19:48:00.000Z","2018-06-12T00:00:00.000Z","SON","ADQUISICIÓN DE EQUIPO TECNOLÓGICO","Lucía Lopez Cortez","2018-06-11T12:00:00.000Z","lucia-lopez-cortez",,"false","Expirado","ADQUISICIÓN DE EQUIPO TECNOLÓGICO","Sonora","No se utilizó el Contrato Marco","Presencial","2018-07-14T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","region","SON","false",
"2019-01-24T01:18:06.000Z","2013-03-19T00:00:00.000Z","Centro Regional de Formación Profesional Docente de Sonora","Licitación Pública","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Rectoría",,"complete","[INTERSISTEMAS COMUNICACION Y COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223760]","[{identifier={legalName=INTERSISTEMAS COMUNICACION Y COMPUTO SA DE CV, scheme=RUPC, id=49157, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERSISTEMAS COMUNICACION Y COMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intersistemas-comunicacion-y-computo-sa-de-cv}]","Internacional","MXN","Rectoría","LA-926093928-I1-2013-500527","[contractTermination]","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","[intersistemas-comunicacion-y-computo-sa-de-cv]","goods","centro-regional-de-formacion-profesional-docente-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Rectoría","unidad-compradora","CRFDIE-AD-02-2013","[{id=compranet-1620524637144}]","926093928","CRFDIE-AD-02-2013","open","institution","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","Rectoría","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","500527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223760}]","Adquisición, Instalación, Configuración y puesta en marcha de equipos de Sistema","500527","Centro Regional de Formación Profesional Docente de Sonora","346971","ocds-0ud2q6-LA-926093928-I1-2013","1324006","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERSISTEMAS COMUNICACION Y COMPUTO SA DE CV, id=intersistemas-comunicacion-y-computo-sa-de-cv}]","centro-regional-de-formacion-profesional-docente-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1324006","500527","2013-02-19T17:27:00.000Z",,"SON",,"Lucía Lopez Cortez","2013-03-11T11:30:00.000Z","lucia-lopez-cortez",,"false","Expirado",,"Sonora",,"Presencial","2013-04-12T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[inPerson]","region","SON","true","true"
"2019-11-08T17:40:02.000Z","2012-12-31T00:00:00.000Z","Centro Regional de Formación Profesional Docente de Sonora","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Rectoría",,"complete","[NISSAUTO SONORA SA CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209237]","[{address={countryName=México}, roles=supplier, name=NISSAUTO SONORA SA CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nissauto-sonora-sa-de-cv}]","Nacional","MXN","Rectoría","LA-926093928-N2-2012-893129","[contractTermination]","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","[nissauto-sonora-sa-de-cv]","goods","centro-regional-de-formacion-profesional-docente-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Rectoría","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=compranet-1620524637144}]","926093928","ADQUISICION DE VEHICULOS","open","institution","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","Rectoría","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","893129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-893129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209237}]","ADQUISICION DE VEHICULOS","893129","Centro Regional de Formación Profesional Docente de Sonora","324889","ocds-0ud2q6-LA-926093928-N2-2012","738896.53","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NISSAUTO SONORA SA CV, id=nissauto-sonora-sa-de-cv}]","centro-regional-de-formacion-profesional-docente-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","738896.53","893129","2012-12-20T19:27:00.000Z",,"SON",,"Lucía Lopez Cortez","2012-12-31T11:30:00.000Z","lucia-lopez-cortez",,"false","Expirado",,"Sonora",,"Presencial","2013-01-27T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","region","SON","true","true"
"2019-11-08T17:40:02.000Z","2012-12-31T00:00:00.000Z","Centro Regional de Formación Profesional Docente de Sonora","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Rectoría",,"complete","[AUTOS DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209237]","[{identifier={legalName=AUTOS DE HERMOSILLO SA DE CV, scheme=RUPC, id=9984, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOS DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autos-de-hermosillo-sa-de-cv}]","Nacional","MXN","Rectoría","LA-926093928-N2-2012-893126","[contractTermination]","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","[autos-de-hermosillo-sa-de-cv]","goods","centro-regional-de-formacion-profesional-docente-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Rectoría","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS","[{id=compranet-1620524637144}]","926093928","ADQUISICIÓN DE VEHÍCULOS","open","institution","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","Rectoría","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","893126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-893126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209237}]","ADQUISICION DE VEHICULOS","893126","Centro Regional de Formación Profesional Docente de Sonora","324889","ocds-0ud2q6-LA-926093928-N2-2012","427531.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO SA DE CV, id=autos-de-hermosillo-sa-de-cv}]","centro-regional-de-formacion-profesional-docente-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","427531.68","893126","2012-12-20T19:27:00.000Z",,"SON",,"Lucía Lopez Cortez","2012-12-31T11:30:00.000Z","lucia-lopez-cortez",,"false","Expirado",,"Sonora",,"Presencial","2013-01-27T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","region","SON","true","true"
"2019-01-24T01:18:06.000Z","2013-04-02T00:00:00.000Z","Centro Regional de Formación Profesional Docente de Sonora","Licitación Pública","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","Rectoría",,"complete","[NYKO S MUEBLES EJECUTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229870]","[{identifier={legalName=NYKO S MUEBLES EJECUTIVOS SA DE CV, scheme=RUPC, id=7202, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYKO S MUEBLES EJECUTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nyko-s-muebles-ejecutivos-sa-de-cv}]","Nacional","MXN","Rectoría","LA-926093928-N2-2013-734216","[contractTermination]","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","[nyko-s-muebles-ejecutivos-sa-de-cv]","goods","centro-regional-de-formacion-profesional-docente-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Rectoría","unidad-compradora","CRFDIE-ADQ-05-2013","[{id=compranet-1620524637144}]","926093928","CRFDIE-ADQ-05-2013","open","institution","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","Rectoría","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","734216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229870}]","ADQUISICION DE MOBILIARIO PARA OFICINA Y SISTEMA MOVIL PARA BIBLIOTECA","734216","Centro Regional de Formación Profesional Docente de Sonora","355330","ocds-0ud2q6-LA-926093928-N2-2013","711457","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NYKO S MUEBLES EJECUTIVOS SA DE CV, id=nyko-s-muebles-ejecutivos-sa-de-cv}]","centro-regional-de-formacion-profesional-docente-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","711457","734216","2013-03-06T19:41:00.000Z",,"SON",,"Lucía Lopez Cortez","2013-03-22T11:30:00.000Z","lucia-lopez-cortez",,"false","Expirado",,"Sonora",,"Presencial","2013-05-18T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","region","SON","true","true"
"2019-01-24T01:16:35.000Z","2017-12-14T00:00:00.000Z","Centro Regional de Formación Profesional Docente de Sonora","Licitación Pública","es","[{id=compranet}]","2017-12-14T00:00:00.000Z","México","Rectoría","active","complete","[REME SISTEMAS CONSTRUCTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338390]","[{address={countryName=México}, roles=supplier, name=REME SISTEMAS CONSTRUCTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reme-sistemas-constructivos-sa-de-cv}]","Nacional","MXN","Rectoría","LO-926093928-E3-2017-1825286","[contractTermination]","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","[reme-sistemas-constructivos-sa-de-cv]","works","centro-regional-de-formacion-profesional-docente-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Rectoría","unidad-compradora","CONSTRUCCIÓN DE UNA CAFETERÍA PARA EL SERVICIO DE LA COMUNIDAD ESCOLAR DE LA UNIDAD ACADÉMICA CENTRO REGIONAL DE EDUCACIÓN NORMAL “RAFAEL RAMIREZ CASTAÑEDA”.","[{id=compranet-1620524637144}]","926093928","CONSTRUCCIÓN DE UNA CAFETERÍA PARA EL SERVICIO DE LA COMUNIDAD ESCOLAR DE LA UNIDAD ACADÉMICA CENTRO REGIONAL DE EDUCACIÓN NORMAL “RAFAEL RAMIREZ CASTAÑEDA”.","open","institution","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","Rectoría","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","1825286","MX-CPA","MXN","[{datePublished=2017-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338390}]","CONSTRUCCIÓN DE CAFETERÍA PARA EL SERVICIO DE LA COMUNIDAD ESCOLAR CREN","1825286","Centro Regional de Formación Profesional Docente de Sonora","1561750","ocds-0ud2q6-LO-926093928-E3-2017","645723.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=REME SISTEMAS CONSTRUCTIVOS SA DE CV, id=reme-sistemas-constructivos-sa-de-cv}]","centro-regional-de-formacion-profesional-docente-de-sonora","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","645723.03","1825286","2017-12-01T18:39:00.000Z","2017-12-13T00:00:00.000Z","SON",,"Lucía Lopez Cortez","2017-12-12T10:00:00.000Z","lucia-lopez-cortez",,"true","Expirado",,"Sonora",,"Presencial","2018-01-19T00:00:00.000Z","false","[{}]","02. Licitación Pública LOPSRM","[inPerson]","region","SON","false","true"
