"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-07T08:41:56.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0021600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","2100000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000034-0021600001-432020002700109","[contract]","municipalidad-de-desamparados","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de zapatos y lentes funcionarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0021600001}]","San José","432020002700109","2020CD-000034-0021600001","ocds-rwubve-2020CD-000034-0021600001","[BIENES]","1575504","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","1575504","432020002700109"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T09:53:03.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0004700001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","2460900","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000038-0004700001-432020001600055","[contract]","municipalidad-de-esparza","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de protección personal para atención de emergencia nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0004700001}]","Puntarenas","432020001600055","2020CD-000038-0004700001","ocds-rwubve-2020CD-000038-0004700001","[BIENES]","1775800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","2460900","https://www.sicop.go.cr/index.jsp","buyer","1775800","432020001600055"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T11:43:13.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0010500001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","198000","CRC","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2020CD-000052-0010500001-432020000500111","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de Mascarillas y Guantes para cubrir Protocolo de ingreso a lugares de trabajo, según lineamientos del Ministerio de Salud”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432020000500111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0010500001}]",,"432020000500111","2020CD-000052-0010500001","ocds-rwubve-2020CD-000052-0010500001","[BIENES]","80724.375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","198000","https://www.sicop.go.cr/index.jsp","buyer","80724.375","432020000500111"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T07:34:58.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0005400001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","2","CRC","Contraloría General de la Republica","2020CD-000056-0005400001-432020709100025","[contract]","contraloria-general-de-la-republica","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Protección personal relacionado con riesgo COVID-19, modalidad según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432020709100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020709100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0005400001}]",,"432020709100025","2020CD-000056-0005400001","ocds-rwubve-2020CD-000056-0005400001","[BIENES/SERVICIOS]","10164.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","10164.35","432020709100025","2021-11-20T07:34:58.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-10T08:41:15.000Z","Costa Rica","Municipalidad de Los Chiles","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0019900214]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","1080000","CRC","Municipalidad de Los Chiles","2019CD-000045-0019900214-432020000100004","[contract]","municipalidad-de-los-chiles","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE SEGURIDAD LABORAL PARA EL DEPARTAMENTO DE GESTIÓN VIAL MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Los Chiles","limited","institution","municipalidad-de-los-chiles","Municipalidad de Los Chiles","municipalidad-de-los-chiles","432020000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0019900214}]","Alajuela","432020000100004","2019CD-000045-0019900214","ocds-rwubve-2019CD-000045-0019900214","[BIENES]","421600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","1080000","https://www.sicop.go.cr/index.jsp","buyer","421600","432020000100004",,"2020-01-08T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T11:25:29.000Z","Costa Rica","MINISTERIO GOBERNACION Y POLICIA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0009000001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","48000","CRC","MINISTERIO GOBERNACION Y POLICIA","2019CD-000047-0009000001-432019000100045","[contract]","ministerio-gobernacion-y-policia","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de resguardo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-gobernacion-y-policia","MINISTERIO GOBERNACION Y POLICIA","ministerio-gobernacion-y-policia","432019000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0009000001}]",,"432019000100045","2019CD-000047-0009000001","ocds-rwubve-2019CD-000047-0009000001","[BIENES]","225785.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","48000","https://www.sicop.go.cr/index.jsp","buyer","225785.76","432019000100045",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T17:17:19.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000222-0003600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","2102000","CRC","Municipalidad de San Carlos","2019CD-000222-0003600001-432019000100242","[contract]","municipalidad-de-san-carlos","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE PROTECCIÓN PERSONAL PARA PERSONAL DE CAMPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000222-0003600001}]","Alajuela","432019000100242","2019CD-000222-0003600001","ocds-rwubve-2019CD-000222-0003600001","[BIENES]","2095385.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","2102000","https://www.sicop.go.cr/index.jsp","buyer","2095385.91","432019000100242","2020-04-10T17:17:19.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T12:49:05.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000231-0058700001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","975870","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000231-0058700001-432019001100334","[contract]","consejo-de-seguridad-vial","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de útiles y materiales de resguardo y seguridad para la Unidad de Donacion","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100334","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000231-0058700001}]",,"432019001100334","2019CD-000231-0058700001","ocds-rwubve-2019CD-000231-0058700001","[BIENES]","19198.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","975870","https://www.sicop.go.cr/index.jsp","buyer","19198.75","432019001100334",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T09:57:36.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000313-0006600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","195000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000313-0006600001-432019000100247","[contract]","consejo-tecnico-de-aviacion-civil","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de vestuario y textiles Servicios Generales-Consultorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100247","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000313-0006600001}]",,"432019000100247","2019CD-000313-0006600001","ocds-rwubve-2019CD-000313-0006600001","[BIENES]","311846.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","195000","https://www.sicop.go.cr/index.jsp","buyer","311846.35","432019000100247",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T09:16:21.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000388-0002400001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","978000","CRC","MUNICIPALIDAD DE SANTA ANA","2019CD-000388-0002400001-432019001400404","[contract]","municipalidad-de-santa-ana","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de materiales para el resguardo y la seguridad del personal de Ornato","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400404","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400404-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000388-0002400001}]","San José","432019001400404","2019CD-000388-0002400001","ocds-rwubve-2019CD-000388-0002400001","[BIENES]","916668.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","978000","https://www.sicop.go.cr/index.jsp","buyer","916668.54","432019001400404",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T15:02:38.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000248-0002400001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","500000","CRC","MUNICIPALIDAD DE SANTA ANA","2019CD-000248-0002400001-432019001400229","[contract]","municipalidad-de-santa-ana","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Chalecos de Seguridad Reflectivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000248-0002400001}]","San José","432019001400229","2019CD-000248-0002400001","ocds-rwubve-2019CD-000248-0002400001","[BIENES]","403648","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","403648","432019001400229",,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T11:48:44.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000266-0000400001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","10531000","CRC","Instituto Costarricense de Electricidad","2019CD-000266-0000400001-432019521000200","[contract]","instituto-costarricense-de-electricidad","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo seguridad general,samblasting,biología y calzado (EH007-A-1223-19)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000266-0000400001}]",,"432019521000200","2019CD-000266-0000400001","ocds-rwubve-2019CD-000266-0000400001","[BIENES]","1.1828253338E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","10531000","https://www.sicop.go.cr/index.jsp","buyer","1.1828253338E7","432019521000200","2020-05-29T11:48:44.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T14:18:03.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000284-0003600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","3000000","CRC","Municipalidad de San Carlos","2019CD-000284-0003600001-432019000100329","[contract]","municipalidad-de-san-carlos","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE PROTECCIÓN PERSONAL Y ARTÍCULOS DE FARMACIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100329","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000284-0003600001}]","Alajuela","432019000100329","2019CD-000284-0003600001","ocds-rwubve-2019CD-000284-0003600001","[BIENES]","504000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","504000","432019000100329","2020-05-26T14:18:03.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T15:48:39.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0004200001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","926300","CRC","Municipalidad de Buenos Aires","2019CD-000252-0004200001-432019000400262","[contract]","municipalidad-de-buenos-aires","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección y compra de uniformes, y accesorios para el personal de recolección y operativo de la UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0004200001}]","Puntarenas","432019000400262","2019CD-000252-0004200001","ocds-rwubve-2019CD-000252-0004200001","[BIENES/SERVICIOS]","830189","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","926300","https://www.sicop.go.cr/index.jsp","buyer","830189","432019000400262",,,,,,,,
