"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700161148&p_CveDep=18164&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Jefatura del Área Sureste","18164064-001-05-700161148","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[automotores-soni-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vehiculos ligeros de Trabajo","[{id=compranet3-1620530467436}]","Vehiculos ligeros de Trabajo","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700161148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700161148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700161148&p_CveDep=18164&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Vehiculos ligeros de Trabajo","700161148","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164064-001-05","ocds-0ud2q6-18164064-001-05","184850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184850","700161148",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Jefatura del Área Sureste","18164064",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008991 y 9023&p_CveDep=18576&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-013-05-4600008991 y 9023","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[automotores-soni-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES AUTOMOTRICES","[{id=compranet3-1620530467436}]","REFACCIONES AUTOMOTRICES","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600008991 y 9023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008991 y 9023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008991 y 9023&p_CveDep=18576&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","REFACCIONES AUTOMOTRICES","4600008991 y 9023","PEMEX REFINACIÓN",,"18576033-013-05","ocds-0ud2q6-18576033-013-05","506405.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506405.88","4600008991 y 9023",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Superintendencia General de Recursos Humanos y Materiales","18576033",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Internacional",,
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4600007959&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-001-05-4600007959","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[automotores-soni-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULAR CHRYSLER 2005.","[{id=compranet3-1620530467436}]","MANTENIMIENTO VEHICULAR CHRYSLER 2005.","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600007959","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007959-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4600007959&vv_provsino=0}]","Unidad hidroneumýtica para limpieza de drenajes y alcantarillas a precio fijo.","4600007959","PEMEX REFINACIÓN",,"18576171-001-05","ocds-0ud2q6-18576171-001-05","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","4600007959",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subgerencia Integral de Adquisiciones y Contratación","18576171",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Internacional",,
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSOLIDADO SONI&p_CveDep=18576&p_CveUni=171&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-001-09-CONSOLIDADO SONI","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[automotores-soni-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","adquisición consolidada de bienes consistentes en Vehículos Automotores Ligeros tipo Pick Up 2009, a precio fijo","[{id=compranet3-1620530467436}]","adquisición consolidada de bienes consistentes en Vehículos Automotores Ligeros tipo Pick Up 2009, a precio fijo","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","CONSOLIDADO SONI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSOLIDADO SONI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSOLIDADO SONI&p_CveDep=18576&p_CveUni=171&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","adquisición consolidada de bienes consistentes en Vehículos Automotores Ligeros tipo Pick Up 2009, a precio fijo","CONSOLIDADO SONI","PEMEX REFINACIÓN",,"18576171-001-09","ocds-0ud2q6-18576171-001-09","129427980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129427980","CONSOLIDADO SONI",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subgerencia Integral de Adquisiciones y Contratación","18576171",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600013127&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-043-07-4600013127","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[automotores-soni-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO., REPARACION Y CONSERVACION DE VEHICULOS MARCA CHRYSLER EN AGENCIA AUTORIZADA PARA EL TRIENIO 2008-2010.","[{id=compranet3-1620530467436}]","MTTO., REPARACION Y CONSERVACION DE VEHICULOS MARCA CHRYSLER EN AGENCIA AUTORIZADA PARA EL TRIENIO 2008-2010.","direct","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600013127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600013127&vv_provsino=0}]","MTTO., REPARACION Y CONSERVACION DE VEHICULOS MARCA CHRYSLER EN AGENCIA AUTORIZADA PARA EL TRIENIO 2008-2010.","4600013127","PEMEX REFINACIÓN",,"18576171-043-07","ocds-0ud2q6-18576171-043-07","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","4600013127",,"https://sites.google.com/site/cnetuc/directorio","services",,,,"Subgerencia Integral de Adquisiciones y Contratación","18576171",,,"MX-CPA",,,,,,,,"[Servicios]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2003-07-30T00:00:00.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4600006176&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-016-03-4600006176","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[automotores-soni-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Vehiculos Chrysler en Agencias Autorizadas","[{id=compranet3-1620530467436}]","Mantenimiento Vehiculos Chrysler en Agencias Autorizadas","direct","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600006176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006176-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4600006176&vv_provsino=0}]","Mantenimiento Vehiculos Chrysler en Agencias Autorizadas","4600006176","PEMEX REFINACIÓN",,"18576171-016-03","ocds-0ud2q6-18576171-016-03","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","4600006176",,"https://sites.google.com/site/cnetuc/directorio","services",,,,"Subgerencia Integral de Adquisiciones y Contratación","18576171",,,"MX-CPA",,,,,,,,"[Servicios]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSOLIDADO 7&p_CveDep=18576&p_CveUni=171&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-008-08-CONSOLIDADO 7","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[automotores-soni-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn consolidada de bienes consistentes en Vehýculos Automotores Ligeros 2008, a precio fijo","[{id=compranet3-1620530467436}]","Adquisiciýn consolidada de bienes consistentes en Vehýculos Automotores Ligeros 2008, a precio fijo","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","CONSOLIDADO 7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSOLIDADO 7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSOLIDADO 7&p_CveDep=18576&p_CveUni=171&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisiciýn consolidada de bienes consistentes en Vehýculos Automotores Ligeros 2008, a precio fijo","CONSOLIDADO 7","PEMEX REFINACIÓN",,"18576171-008-08","ocds-0ud2q6-18576171-008-08","6802886.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6802886.58","CONSOLIDADO 7",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subgerencia Integral de Adquisiciones y Contratación","18576171",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Internacional",,
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500142723&p_CveDep=18576&p_CveUni=178&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Subgerencia de Contratación de Bienes y Servicios","18576178-002-04-4500142723","[contract]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[automotores-soni-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición consolidad de vehículos automotores","[{id=compranet3-1620530467436}]","Adquisición consolidad de vehículos automotores","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","4500142723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500142723-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500142723&p_CveDep=18576&p_CveUni=178&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisición consolidad de vehículos automotores","4500142723","PEMEX REFINACIÓN",,"18576178-002-04","ocds-0ud2q6-18576178-002-04","1772798.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1772798.4","4500142723",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subgerencia de Contratación de Bienes y Servicios","18576178",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Internacional",,
"2021-05-09T03:21:07.000Z","2007-06-04T00:00:00.000Z",,"INSTITUTO DE SALUD PÚBLICA DEL ESTADO DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","Dirección General de Administración","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=230&p_CveDep=40103&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Dirección General de Administración","40103002-002-05-230","[contract]","direccion-general-de-administracion-instituto-de-salud-publica-del-estado-de-guanajuato","[automotores-soni-sa-de-cv]","instituto-de-salud-publica-del-estado-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de mobiliario, Equipo Mýdico y Transporte Terrestre para la Unidades Aplicativas del ISAPEG","[{id=compranet3-1620530467436}]","Adquisiciýn de mobiliario, Equipo Mýdico y Transporte Terrestre para la Unidades Aplicativas del ISAPEG","open","institution","direccion-general-de-administracion-instituto-de-salud-publica-del-estado-de-guanajuato","Dirección General de Administración","direccion-general-de-administracion-instituto-de-salud-publica-del-estado-de-guanajuato","230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-230-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=230&p_CveDep=40103&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de mobiliario, Equipo Mýdico y Transporte Terrestre para la Unidades Aplicativas del ISAPEG","230","INSTITUTO DE SALUD PÚBLICA DEL ESTADO DE GUANAJUATO",,"40103002-002-05","ocds-0ud2q6-40103002-002-05","4277537.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","instituto-de-salud-publica-del-estado-de-guanajuato","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4277537.1","230",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección General de Administración","40103002",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Internacional",,
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z",,"GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=189/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Delegación Alvaro Obregón","30001016-012-02-189/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[automotores-soni-sa-de-cv]","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Vehículos y Equipo","[{id=compranet3-1620530467436}]","Adquisición de Vehículos y Equipo","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","189/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-189/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=189/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de Vehículos y Equipo","189/2002","GOBIERNO DEL DISTRITO FEDERAL",,"30001016-012-02","ocds-0ud2q6-30001016-012-02","310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","gobierno-del-distrito-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310000","189/2002",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Delegación Alvaro Obregón","30001016",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Nacional",,
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z",,"CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-18T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","active","complete","[AUTOMOTORES SONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-11034, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=AUTOMOTORES SONI S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","A-11034-A-11034","[contract]","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","[automotores-soni-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMIONETAS PANEL CARGO VAN","[{id=pot-1620519810584}]","CAMIONETAS PANEL CARGO VAN","open","institution","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","A-11034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-11034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-11034}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A-11034-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","CAMIONETAS PANEL CARGO VAN","A-11034","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2013-09-18T00:00:00.000Z","A-11034","ocds-0ud2q6-A-11034","2106500.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI S.A. DE C.V., id=automotores-soni-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2106500.03","A-11034",,,,,,,,,,,,,,,,,,,,,,,
