"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-08-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36964VILLAHERMOSA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","36964VILLAHERMOSA-36964VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","36964VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36964VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36964VILLAHERMOSA}]","GRANOS","36964VILLAHERMOSA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","36964VILLAHERMOSA","ocds-0ud2q6-36964VILLAHERMOSA","984000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","984000","36964VILLAHERMOSA"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36587MIXTECA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","36587MIXTECA-36587MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","36587MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36587MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36587MIXTECA}]","GRANOS","36587MIXTECA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","36587MIXTECA","ocds-0ud2q6-36587MIXTECA","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","36587MIXTECA"
"2021-05-09T00:24:27.000Z","2016-10-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35013PACHUCA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35013PACHUCA-35013PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35013PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35013PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35013PACHUCA}]","ABARROTES COMESTIBLES","35013PACHUCA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","35013PACHUCA","ocds-0ud2q6-35013PACHUCA","11312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11312","35013PACHUCA"
"2021-05-09T00:24:27.000Z","2016-11-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35265PACHUCA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35265PACHUCA-35265PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35265PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35265PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35265PACHUCA}]","ABARROTES COMESTIBLES","35265PACHUCA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","35265PACHUCA","ocds-0ud2q6-35265PACHUCA","4120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4120","35265PACHUCA"
"2021-05-09T00:24:27.000Z","2016-10-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37248VILLAHERMOSA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37248VILLAHERMOSA-37248VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37248VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37248VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37248VILLAHERMOSA}]","GRANOS","37248VILLAHERMOSA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","37248VILLAHERMOSA","ocds-0ud2q6-37248VILLAHERMOSA","492000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492000","37248VILLAHERMOSA"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27264LAPAZ]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27264LAPAZ-27264LAPAZ","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27264LAPAZ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27264LAPAZ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27264LAPAZ}]","GRANOS","27264LAPAZ","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27264LAPAZ","ocds-0ud2q6-27264LAPAZ","315000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315000","27264LAPAZ"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21295CAMPECHE]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21295CAMPECHE-21295CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21295CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21295CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21295CAMPECHE}]","GRANOS","21295CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","21295CAMPECHE","ocds-0ud2q6-21295CAMPECHE","390000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390000","21295CAMPECHE"
"2021-05-09T00:24:27.000Z","2012-01-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22063PUEBLA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","22063PUEBLA-22063PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","22063PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22063PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22063PUEBLA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","22063PUEBLA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","22063PUEBLA","ocds-0ud2q6-22063PUEBLA","57000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57000","22063PUEBLA"
"2021-05-09T00:24:27.000Z","2016-12-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25983MICHOACAN]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","25983MICHOACAN-25983MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","25983MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25983MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25983MICHOACAN}]","GRANOS","25983MICHOACAN","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","25983MICHOACAN","ocds-0ud2q6-25983MICHOACAN","3800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3800000","25983MICHOACAN"
"2021-05-09T00:24:27.000Z","2013-10-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26005PUEBLA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26005PUEBLA-26005PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26005PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26005PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26005PUEBLA}]","ABARROTES COMESTIBLES","26005PUEBLA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","26005PUEBLA","ocds-0ud2q6-26005PUEBLA","46800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46800","26005PUEBLA"
"2021-05-09T00:24:27.000Z","2006-09-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26016PUEBLA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26016PUEBLA-26016PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26016PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26016PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26016PUEBLA}]","ABARROTES COMESTIBLES","26016PUEBLA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","26016PUEBLA","ocds-0ud2q6-26016PUEBLA","46800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46800","26016PUEBLA"
"2021-05-09T00:24:27.000Z","2016-11-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25898MICHOACAN]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","25898MICHOACAN-25898MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","25898MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25898MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25898MICHOACAN}]","GRANOS","25898MICHOACAN","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","25898MICHOACAN","ocds-0ud2q6-25898MICHOACAN","3800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3800000","25898MICHOACAN"
"2021-05-09T00:24:27.000Z","2016-12-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24942GUERRERO]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","24942GUERRERO-24942GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","24942GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24942GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24942GUERRERO}]","GRANOS","24942GUERRERO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","24942GUERRERO","ocds-0ud2q6-24942GUERRERO","1665000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1665000","24942GUERRERO"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24710PUEBLA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","24710PUEBLA-24710PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","24710PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24710PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24710PUEBLA}]","GRANOS","24710PUEBLA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","24710PUEBLA","ocds-0ud2q6-24710PUEBLA","879000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","879000","24710PUEBLA"
"2021-05-09T00:24:27.000Z","2016-11-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24777GUERRERO]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","24777GUERRERO-24777GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","24777GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24777GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24777GUERRERO}]","ABARROTES COMESTIBLES","24777GUERRERO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","24777GUERRERO","ocds-0ud2q6-24777GUERRERO","765000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","765000","24777GUERRERO"
