"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-10-19T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JUAMA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000012]","[{roles=supplier, name=JUAMA S.A DE C.V., details={type=company}, id=juama-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF11-000012-AF11-000012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[juama-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo médico y de laboratorio","[{id=pot-1620519810584}]","Equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF11-000012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF11-000012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000012}]","Equipo médico y de laboratorio","AF11-000012","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","AF11-000012","ocds-0ud2q6-AF11-000012","2359719.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAMA S.A DE C.V., id=juama-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2359719.15","AF11-000012"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BRAINLAB SALES GMBH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000014]","[{roles=supplier, name=BRAINLAB SALES GMBH, details={type=company}, id=brainlab-sales-gmbh}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF11-000014-AF11-000014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[brainlab-sales-gmbh]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo médico y de laboratorio","[{id=pot-1620519810584}]","Equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF11-000014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF11-000014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000014}]","Equipo médico y de laboratorio","AF11-000014","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","AF11-000014","ocds-0ud2q6-AF11-000014","9852464.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRAINLAB SALES GMBH, id=brainlab-sales-gmbh}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9852464.64","AF11-000014"
"2021-05-09T00:24:27.000Z","2011-10-20T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[1EMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000015]","[{roles=supplier, name=1EMENS S.A. DE C.V., details={type=company}, id=1-emens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF11-000015-AF11-000015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[1-emens-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo médico y de laboratorio","[{id=pot-1620519810584}]","Equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF11-000015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF11-000015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000015}]","Equipo médico y de laboratorio","AF11-000015","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","AF11-000015","ocds-0ud2q6-AF11-000015","3165910.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=1EMENS S.A. DE C.V., id=1-emens-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3165910.86","AF11-000015"
"2021-05-09T00:24:27.000Z","2011-11-10T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DNS MICROGE0MIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000016]","[{roles=supplier, name=DNS MICROGE0MIC S.A. DE C.V., details={type=company}, id=dns-microge0-mic-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF11-000016-AF11-000016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[dns-microge0-mic-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","mobiliario","[{id=pot-1620519810584}]","mobiliario","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF11-000016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF11-000016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000016}]","mobiliario","AF11-000016","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","AF11-000016","ocds-0ud2q6-AF11-000016","171677.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DNS MICROGE0MIC S.A. DE C.V., id=dns-microge0-mic-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171677.68","AF11-000016"
"2021-05-09T00:24:27.000Z","2011-10-20T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMAGES MEDICAL SUPPLIES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000017]","[{roles=supplier, name=IMAGES MEDICAL SUPPLIES DE MEXICO S.A. DE C.V., details={type=company}, id=images-medical-supplies-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF11-000017-AF11-000017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[images-medical-supplies-de-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo médico y de laboratorio","[{id=pot-1620519810584}]","Equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF11-000017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF11-000017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000017}]","Equipo médico y de laboratorio","AF11-000017","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","AF11-000017","ocds-0ud2q6-AF11-000017","639972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGES MEDICAL SUPPLIES DE MEXICO S.A. DE C.V., id=images-medical-supplies-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","639972","AF11-000017"
"2021-05-09T00:24:27.000Z","2011-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CARL ZEISS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000018]","[{roles=supplier, name=CARL ZEISS DE MEXICO S.A. DE C.V., details={type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF11-000018-AF11-000018","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[carl-zeiss-de-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo medico y de laboratorio","[{id=pot-1620519810584}]","equipo medico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF11-000018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF11-000018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000018}]","equipo medico y de laboratorio","AF11-000018","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","AF11-000018","ocds-0ud2q6-AF11-000018","10842000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARL ZEISS DE MEXICO S.A. DE C.V., id=carl-zeiss-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10842000","AF11-000018"
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DNS MICROGE0MIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000019]","[{roles=supplier, name=DNS MICROGE0MIC S.A. DE C.V., details={type=company}, id=dns-microge0-mic-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF11-000019-AF11-000019","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[dns-microge0-mic-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo medico y de laboratorio","[{id=pot-1620519810584}]","equipo medico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF11-000019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF11-000019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000019}]","equipo medico y de laboratorio","AF11-000019","INSTITUTO NACIONAL DE CANCEROLOGÍA","2012-12-31T00:00:00.000Z","AF11-000019","ocds-0ud2q6-AF11-000019","114338.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DNS MICROGE0MIC S.A. DE C.V., id=dns-microge0-mic-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114338.88","AF11-000019"
"2021-05-09T00:24:27.000Z","2011-11-16T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[KENDALL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000020]","[{roles=supplier, name=KENDALL DE MEXICO S.A. DE C.V., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF11-000020-AF11-000020","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[kendall-de-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo medico y de laboratorio","[{id=pot-1620519810584}]","equipo medico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF11-000020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF11-000020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000020}]","equipo medico y de laboratorio","AF11-000020","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","AF11-000020","ocds-0ud2q6-AF11-000020","421474.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KENDALL DE MEXICO S.A. DE C.V., id=kendall-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","421474.4","AF11-000020"
"2021-05-09T00:24:27.000Z","2011-11-10T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[AMPLIBIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000021]","[{roles=supplier, name=AMPLIBIO S.A. DE C.V., details={type=company}, id=amplibio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF11-000021-AF11-000021","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[amplibio-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo medico y de laboratorio","[{id=pot-1620519810584}]","equipo medico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF11-000021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF11-000021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000021}]","equipo medico y de laboratorio","AF11-000021","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","AF11-000021","ocds-0ud2q6-AF11-000021","7844827.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMPLIBIO S.A. DE C.V., id=amplibio-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7844827.58","AF11-000021"
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BERCLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000022]","[{roles=supplier, name=BERCLAN S.A. DE C.V., details={type=company}, id=berclan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF11-000022-AF11-000022","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[berclan-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo medico y de laboratorio","[{id=pot-1620519810584}]","equipo medico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF11-000022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF11-000022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000022}]","equipo medico y de laboratorio","AF11-000022","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","AF11-000022","ocds-0ud2q6-AF11-000022","161982.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERCLAN S.A. DE C.V., id=berclan-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161982.4","AF11-000022"
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DNS MICROGE0MIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000024]","[{roles=supplier, name=DNS MICROGE0MIC S.A. DE C.V., details={type=company}, id=dns-microge0-mic-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF11-000024-AF11-000024","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[dns-microge0-mic-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","mobiliario","[{id=pot-1620519810584}]","mobiliario","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF11-000024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF11-000024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000024}]","mobiliario","AF11-000024","INSTITUTO NACIONAL DE CANCEROLOGÍA","2012-12-31T00:00:00.000Z","AF11-000024","ocds-0ud2q6-AF11-000024","54032.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DNS MICROGE0MIC S.A. DE C.V., id=dns-microge0-mic-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54032.8","AF11-000024"
"2021-05-09T00:24:27.000Z","2011-11-22T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CASTELOR MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000025]","[{roles=supplier, name=CASTELOR MEXICO S. A. DE C.V., details={type=company}, id=castelor-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF11-000025-AF11-000025","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[castelor-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo medico y de laboratorio","[{id=pot-1620519810584}]","equipo medico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF11-000025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF11-000025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000025}]","equipo medico y de laboratorio","AF11-000025","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","AF11-000025","ocds-0ud2q6-AF11-000025","730800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTELOR MEXICO S. A. DE C.V., id=castelor-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","730800","AF11-000025"
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA EDWARD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000026]","[{roles=supplier, name=DISTRIBUIDORA EDWARD S.A. DE C.V., details={type=company}, id=distribuidora-edward-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF11-000026-AF11-000026","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[distribuidora-edward-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo de administracion","[{id=pot-1620519810584}]","equipo de administracion","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF11-000026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF11-000026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000026}]","equipo de administracion","AF11-000026","INSTITUTO NACIONAL DE CANCEROLOGÍA","2012-12-31T00:00:00.000Z","AF11-000026","ocds-0ud2q6-AF11-000026","5057.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA EDWARD S.A. DE C.V., id=distribuidora-edward-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5057.6","AF11-000026"
"2021-05-09T00:24:27.000Z","2011-11-29T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000028]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF11-000028-AF11-000028","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo medico y de laboratorio","[{id=pot-1620519810584}]","equipo medico y de laboratorio","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF11-000028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF11-000028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF11-000028}]","equipo medico y de laboratorio","AF11-000028","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","AF11-000028","ocds-0ud2q6-AF11-000028","178884.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178884.18","AF11-000028"
