"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Hospital Regional 1º de Octubre","ISSSTE","complete","[COMERLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897675]","[{identifier={legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comerlat-sa-de-cv}]","Nacional","MXN","Hospital Regional 1º de Octubre","AA-019GYN073-E335-2016-1071211","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carlos Adrian Carrillo Guevara","carlos-adrian-carrillo-guevara","contract","Hospital Regional 1º de Octubre","unidad-compradora","Materiales, accesorios y suministros medicos - MARCAPASOS","[{id=compranet-1620524637144}]","051GYN073","false","Expirado","Materiales, accesorios y suministros medicos - MARCAPASOS","direct","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1071211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897675}]","Materiales, accesorios y suministros medicos - MARCAPASOS","1071211","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-25T00:00:00.000Z","1058043","ocds-0ud2q6-AA-019GYN073-E335-2016","false","[{}]","05. Adjudicación Directa LAASSP","29000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","1071211",,,,,,,,"2016-04-22T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Hospital Regional 1º de Octubre","ISSSTE","complete","[COMERLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897666]","[{identifier={legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comerlat-sa-de-cv}]","Nacional","MXN","Hospital Regional 1º de Octubre","AA-019GYN073-E343-2016-1071222","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carlos Adrian Carrillo Guevara","carlos-adrian-carrillo-guevara","contract","Hospital Regional 1º de Octubre","unidad-compradora","Materiales, accesorios y suministros medicos - MARCAPASOS","[{id=compranet-1620524637144}]","051GYN073","false","Expirado","Materiales, accesorios y suministros medicos - MARCAPASOS","direct","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1071222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897666}]","Materiales, accesorios y suministros medicos - MARCAPASOS","1071222","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-26T00:00:00.000Z","1058055","ocds-0ud2q6-AA-019GYN073-E343-2016","false","[{}]","05. Adjudicación Directa LAASSP","19656","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19656","1071222",,,,,,,,"2016-04-25T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Hospital Regional 1º de Octubre","ISSSTE","complete","[COMERLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901861]","[{identifier={legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comerlat-sa-de-cv}]","Nacional","MXN","Hospital Regional 1º de Octubre","AA-019GYN073-E313-2016-1071184","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carlos Adrian Carrillo Guevara","carlos-adrian-carrillo-guevara","contract","Hospital Regional 1º de Octubre","unidad-compradora","Materiales, accesorios y suministros medicos-MARCAPASOS","[{id=compranet-1620524637144}]","051GYN073","false","Expirado","Materiales, accesorios y suministros medicos-MARCAPASOS","direct","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1071184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901861}]","Materiales, accesorios y suministros medicos-MARCAPASOS","1071184","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-20T00:00:00.000Z","1058016","ocds-0ud2q6-AA-019GYN073-E313-2016","false","[{}]","05. Adjudicación Directa LAASSP","978856","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","978856","1071184",,,,,,,,"2016-04-18T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Hospital Regional 1º de Octubre","ISSSTE","complete","[COMERLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897640]","[{identifier={legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comerlat-sa-de-cv}]","Nacional","MXN","Hospital Regional 1º de Octubre","AA-019GYN073-E368-2016-1087159","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carlos Adrian Carrillo Guevara","carlos-adrian-carrillo-guevara","contract","Hospital Regional 1º de Octubre","unidad-compradora","Materiales, accesorios y suministros medicos - osteosinesis","[{id=compranet-1620524637144}]","051GYN073","false","Expirado","Materiales, accesorios y suministros medicos - osteosinesis","direct","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1087159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897640}]","Materiales, accesorios y suministros medicos - osteosinesis","1087159","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-04T00:00:00.000Z","1072430","ocds-0ud2q6-AA-019GYN073-E368-2016","false","[{}]","05. Adjudicación Directa LAASSP","29000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","1087159",,,,,,,,"2016-05-03T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Hospital Regional 1º de Octubre","ISSSTE","complete","[COMERLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897633]","[{identifier={legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comerlat-sa-de-cv}]","Nacional","MXN","Hospital Regional 1º de Octubre","AA-019GYN073-E374-2016-1087192","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carlos Adrian Carrillo Guevara","carlos-adrian-carrillo-guevara","contract","Hospital Regional 1º de Octubre","unidad-compradora","Materiales, accesorios y suministros medicos - osteosinesis","[{id=compranet-1620524637144}]","051GYN073","false","Expirado","Materiales, accesorios y suministros medicos - osteosinesis","direct","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1087192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897633}]","Materiales, accesorios y suministros medicos - osteosinesis","1087192","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-07T00:00:00.000Z","1072447","ocds-0ud2q6-AA-019GYN073-E374-2016","false","[{}]","05. Adjudicación Directa LAASSP","58000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","1087192",,,,,,,,"2016-05-06T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Hospital Regional 1º de Octubre","ISSSTE","complete","[COMERLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897624]","[{identifier={legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comerlat-sa-de-cv}]","Nacional","MXN","Hospital Regional 1º de Octubre","AA-019GYN073-E382-2016-1087212","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carlos Adrian Carrillo Guevara","carlos-adrian-carrillo-guevara","contract","Hospital Regional 1º de Octubre","unidad-compradora","Materiales, accesorios y suministros medicos - MARCAPASOS","[{id=compranet-1620524637144}]","051GYN073","false","Expirado","Materiales, accesorios y suministros medicos - MARCAPASOS","direct","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1087212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897624}]","Materiales, accesorios y suministros medicos - MARCAPASOS","1087212","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-12T00:00:00.000Z","1072466","ocds-0ud2q6-AA-019GYN073-E382-2016","false","[{}]","05. Adjudicación Directa LAASSP","29000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","1087212",,,,,,,,"2016-05-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Hospital Regional 1º de Octubre","ISSSTE","complete","[COMERLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897623]","[{identifier={legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comerlat-sa-de-cv}]","Nacional","MXN","Hospital Regional 1º de Octubre","AA-019GYN073-E384-2016-1090432","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carlos Adrian Carrillo Guevara","carlos-adrian-carrillo-guevara","contract","Hospital Regional 1º de Octubre","unidad-compradora","Materiales, accesorios y suministros medicos - MARCAPASOS","[{id=compranet-1620524637144}]","051GYN073","false","Expirado","Materiales, accesorios y suministros medicos - MARCAPASOS","direct","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1090432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897623}]","Materiales, accesorios y suministros medicos - MARCAPASOS","1090432","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-13T00:00:00.000Z","1074724","ocds-0ud2q6-AA-019GYN073-E384-2016","false","[{}]","05. Adjudicación Directa LAASSP","29000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","1090432",,,,,,,,"2016-05-12T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Hospital Regional 1º de Octubre","ISSSTE","complete","[COMERLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897620]","[{identifier={legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comerlat-sa-de-cv}]","Nacional","MXN","Hospital Regional 1º de Octubre","AA-019GYN073-E388-2016-1090450","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carlos Adrian Carrillo Guevara","carlos-adrian-carrillo-guevara","contract","Hospital Regional 1º de Octubre","unidad-compradora","Materiales, accesorios y suministros medicos - MARCAPASOS","[{id=compranet-1620524637144}]","051GYN073","false","Expirado","Materiales, accesorios y suministros medicos - MARCAPASOS","direct","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1090450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897620}]","Materiales, accesorios y suministros medicos - MARCAPASOS","1090450","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-16T00:00:00.000Z","1074728","ocds-0ud2q6-AA-019GYN073-E388-2016","false","[{}]","05. Adjudicación Directa LAASSP","49200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49200","1090450",,,,,,,,"2016-05-13T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Hospital Regional 1º de Octubre","ISSSTE","complete","[COMERLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071776]","[{identifier={legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comerlat-sa-de-cv}]","Nacional","MXN","Hospital Regional 1º de Octubre","AA-019GYN073-E42-2017-1331613","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carlos Adrian Carrillo Guevara","carlos-adrian-carrillo-guevara","contract","Hospital Regional 1º de Octubre","unidad-compradora","Materiales, accesorios y suministros médicos - marcapasos","[{id=compranet-1620524637144}]","051GYN073","false","Expirado","Materiales, accesorios y suministros médicos - marcapasos","direct","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1331613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071776}]","Materiales, accesorios y suministros médicos - marcapasos","1331613","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-13T00:00:00.000Z","1270058","ocds-0ud2q6-AA-019GYN073-E42-2017","false","[{}]","05. Adjudicación Directa LAASSP","55800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55800","1331613",,,,,,,,"2017-01-02T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Hospital Regional 1º de Octubre","ISSSTE","complete","[COMERLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964701]","[{identifier={legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comerlat-sa-de-cv}]","Nacional","MXN","Hospital Regional 1º de Octubre","AA-019GYN073-E427-2016-1096615","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carlos Adrian Carrillo Guevara","carlos-adrian-carrillo-guevara","contract","Hospital Regional 1º de Octubre","unidad-compradora","Materiales, accesorios y suministros medicos - MARCAPASOS","[{id=compranet-1620524637144}]","051GYN073","false","Expirado","Materiales, accesorios y suministros medicos - MARCAPASOS","direct","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1096615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964701}]","Materiales, accesorios y suministros medicos - MARCAPASOS","1096615","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-28T00:00:00.000Z","1079431","ocds-0ud2q6-AA-019GYN073-E427-2016","false","[{}]","05. Adjudicación Directa LAASSP","58000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","1096615",,,,,,,,"2016-05-27T00:00:00.000Z"
