"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.status","tender.procurementCategoryMxCnet","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-05-02T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SACYR ALVARGA HOSPITAL ACUÑA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=14436724&pr=2017]","[{roles=supplier, name=SACYR ALVARGA HOSPITAL ACUÑA S.A. DE C.V., details={type=company}, id=sacyr-alvarga-hospital-acuna-sa-de-cv}]","4.8363880727E8","MXN","Delegación Coahuila","COAH-14436724-14436724","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[sacyr-alvarga-hospital-acuna-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","CD ACUÑA","Delegación Coahuila","false","open","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","14436724","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-14436724, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=14436724&pr=2017}]","Coahuila","14436724","Instituto Mexicano del Seguro Social","2018-08-24T00:00:00.000Z","14436724","ocds-0ud2q6-COAH-14436724","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","4.8363880727E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SACYR ALVARGA HOSPITAL ACUÑA S.A. DE C.V., id=sacyr-alvarga-hospital-acuna-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.8363880727E8","14436724"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[CONSTRUCCIONES SENIOR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550003&p_CveDep=00641&p_CveUni=206&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SENIOR, S.A. DE C.V., details={type=company}, id=construcciones-senior-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-013-05-C550003","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[construcciones-senior-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Obra Civil en consultorios de Medicina Preventiva para diez Unidades Mýdicas de la Delegaciýn Estatal en Coahuila regiýn sureste","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C550003","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550003&p_CveDep=00641&p_CveUni=206&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]",,"C550003","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-013-05","ocds-0ud2q6-00641206-013-05",,"501904.6","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES SENIOR, S.A. DE C.V., id=construcciones-senior-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501904.6","C550003","2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Trabajos de Obra Civil en consultorios de Medicina Preventiva para diez Unidades Mýdicas de la Delegaciýn Estatal en Coahuila regiýn sureste","MX-CPA","Trabajos de Obra Civil en consultorios de Medicina Preventiva para diez Unidades Mýdicas de la Delegaciýn Estatal en Coahuila regiýn sureste","terminated","[Obra Publica]"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3597927&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","482404.44","MXN","Delegación Coahuila","COAH-746-0315-3597927","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3597927","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3597927, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3597927&pr=2009}]","Coahuila","3597927","Instituto Mexicano del Seguro Social","2009-10-13T00:00:00.000Z","3597927","ocds-0ud2q6-COAH-746-0315","[Emergentes]","482404.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","482404.44","3597927",,,,,,,,,,,,,,"15"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[ARQUIDIGITAL S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050507-S-05405&p_CveDep=00641&p_CveUni=206&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARQUIDIGITAL S.A. DE C.V., details={type=company}, id=arquidigital-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-019-06-1-050507-S-05405","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[arquidigital-sa-de-cv]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto ejecutivo para la Construcciýn de la Subdelegaciýn Sabinas (2a. vuelta)","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-050507-S-05405","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050507-S-05405-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050507-S-05405&p_CveDep=00641&p_CveUni=206&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]",,"1-050507-S-05405","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-019-06","ocds-0ud2q6-00641206-019-06",,"469189.45","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQUIDIGITAL S.A. DE C.V., id=arquidigital-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469189.45","1-050507-S-05405","2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Proyecto ejecutivo para la Construcciýn de la Subdelegaciýn Sabinas (2a. vuelta)","MX-CPA","Proyecto ejecutivo para la Construcciýn de la Subdelegaciýn Sabinas (2a. vuelta)","terminated","[Servicios relacionados con obra publica]",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-09-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=15521784&pr=2017]","[{roles=supplier, name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV, details={type=company}, id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","459360","MXN","Delegación Coahuila","COAH-15521784-15521784","[contractTermination]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[basa-ingenieria-y-proyectos-ambientales-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","TORREON","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","15521784","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-15521784, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=15521784&pr=2017}]","Coahuila","15521784","Instituto Mexicano del Seguro Social","2017-10-07T00:00:00.000Z","15521784","ocds-0ud2q6-COAH-15521784","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","459360","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV, id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","459360","15521784",,,,,,,,,,,,,,
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-19T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[DAFEMS, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0001&AnoInv=2004&TipInv=R]","[{roles=supplier, name=DAFEMS, S.A., details={type=company}, id=dafems-sa}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-001-04-2-040503","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[dafems-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","2-040503","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-040503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0001&AnoInv=2004&TipInv=R}]",,"2-040503","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-001-04","ocds-0ud2q6-00641206-001-04",,"454952.71","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DAFEMS, S.A., id=dafems-sa}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454952.71","2-040503","2021-05-09T03:21:07.000Z","2004-04-19T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Estudios y proyectos","MX-CPA","Ampliación y Remodelación de la Unidad de Medicina Familiar No. 8","terminated","[Obra Publica]",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-15T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11107219&pr=2010]","[{roles=supplier, name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV, details={type=company}, id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","446721.8","MXN","Delegación Coahuila","COAH-11107219-11107219","[contractTermination]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[basa-ingenieria-y-proyectos-ambientales-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","SALTILLO","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11107219","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11107219, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11107219&pr=2010}]","Coahuila","11107219","Instituto Mexicano del Seguro Social","2010-04-28T00:00:00.000Z","11107219","ocds-0ud2q6-COAH-11107219","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","446721.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV, id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","446721.8","11107219",,,,,,,,,,,,,,
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2353-04&p_CveDep=00641&p_CveUni=206&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-019-04-6-05-2353-04","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Obra Civil en el Teatro del IMSS de Piedras Negras","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","6-05-2353-04","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-05-2353-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2353-04&p_CveDep=00641&p_CveUni=206&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]",,"6-05-2353-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-019-04","ocds-0ud2q6-00641206-019-04",,"428483.81","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428483.81","6-05-2353-04","2021-05-09T03:21:07.000Z","2005-08-10T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Trabajos de Obra Civil en el Teatro del IMSS de Piedras Negras","MX-CPA","Trabajos de Obra Civil en el Teatro del IMSS de Piedras Negras","terminated","[Obra Publica]",
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[SERVICIOS Y CONFORT DE MONTERREY, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550011&p_CveDep=00641&p_CveUni=206&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS Y CONFORT DE MONTERREY, S.A. DE C.V., details={type=company}, id=servicios-y-confort-de-monterrey-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-010-05-C550011","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[servicios-y-confort-de-monterrey-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Obra Civil en el Edificio Delegacional","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C550011","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550011&p_CveDep=00641&p_CveUni=206&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]",,"C550011","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-010-05","ocds-0ud2q6-00641206-010-05",,"418006.04","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIOS Y CONFORT DE MONTERREY, S.A. DE C.V., id=servicios-y-confort-de-monterrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418006.04","C550011","2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Trabajos de Obra Civil en el Edificio Delegacional","MX-CPA","Trabajos de Obra Civil en el Edificio Delegacional","terminated","[Obra Publica]",
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2009-05-21T00:00:00.000Z","México","Delegación Coahuila","IMSS","[INTERSALMEX, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11107218&pr=2009]","[{roles=supplier, name=INTERSALMEX, S.A. DE C.V., details={type=company}, id=intersalmex-sa-de-cv}]","414000","MXN","Delegación Coahuila","COAH-11107218-11107218","[contractTermination]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[intersalmex-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","SALTILLO","Delegación Coahuila","false","limited","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11107218","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11107218, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11107218&pr=2009}]","Coahuila","11107218","Instituto Mexicano del Seguro Social","2009-04-20T00:00:00.000Z","11107218","ocds-0ud2q6-COAH-11107218","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","414000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTERSALMEX, S.A. DE C.V., id=intersalmex-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","414000","11107218",,,,,,,,,,,,,,
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[SERVICIOS Y CONFORT DE MONTERREY, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2327-04&p_CveDep=00641&p_CveUni=206&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS Y CONFORT DE MONTERREY, S.A. DE C.V., details={type=company}, id=servicios-y-confort-de-monterrey-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-008-04-6-05-2327-04","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[servicios-y-confort-de-monterrey-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Obra Civil a realizar en el Hospital General de Zona No. 7 de Monclova","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","6-05-2327-04","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-05-2327-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2327-04&p_CveDep=00641&p_CveUni=206&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]",,"6-05-2327-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-008-04","ocds-0ud2q6-00641206-008-04",,"405908.02","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIOS Y CONFORT DE MONTERREY, S.A. DE C.V., id=servicios-y-confort-de-monterrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405908.02","6-05-2327-04","2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Trabajos de Obra Civil a realizar en el Hospital General de Zona No. 7 de Monclova","MX-CPA","Trabajos de Obra Civil a realizar en el Hospital General de Zona No. 7 de Monclova","terminated","[Obra Publica]",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-25T00:00:00.000Z","México","Delegación Coahuila","IMSS","[CONDUCCIÓN DE LIQUIDOS Y CONSTRUCCIONES, S.A. DE C]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170381&pr=2014]","[{roles=supplier, name=CONDUCCIÓN DE LIQUIDOS Y CONSTRUCCIONES, S.A. DE C, details={type=company}, id=conduccion-de-liquidos-y-construcciones-sa-de-c}]","393240","MXN","Delegación Coahuila","COAH-11170381-11170381","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[conduccion-de-liquidos-y-construcciones-sa-de-c]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","TORREON","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11170381","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170381, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170381&pr=2014}]","Coahuila","11170381","Instituto Mexicano del Seguro Social","2014-09-13T00:00:00.000Z","11170381","ocds-0ud2q6-COAH-11170381","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","393240","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONDUCCIÓN DE LIQUIDOS Y CONSTRUCCIONES, S.A. DE C, id=conduccion-de-liquidos-y-construcciones-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","393240","11170381",,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-03T00:00:00.000Z","México","Delegación Coahuila","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3543468&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","376165.44","MXN","Delegación Coahuila","COAH-489-365991050335-3543468","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3543468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3543468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3543468&pr=2009}]","Coahuila","3543468","Instituto Mexicano del Seguro Social","2009-09-03T00:00:00.000Z","3543468","ocds-0ud2q6-COAH-489-365991050335","[Emergentes]","376165.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","376165.44","3543468",,,,,,,,,,,,,,"15"
