"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-08-18T11:22:00.000Z","2016-09-26T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[AUREUS SOLUCIONES INTEGRALES PARA LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889]","[{address={countryName=México}, roles=supplier, name=AUREUS SOLUCIONES INTEGRALES PARA LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aureus-soluciones-integrales-para-laboratorio-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E208-2016-1198838","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[aureus-soluciones-integrales-para-laboratorio-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2016-09-06T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","[{id=compranet-1620524637144}]","930019999","false","Expirado","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1198838","MX-CPA","MXN","[{datePublished=2016-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889}]","Veracruz","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","1198838","true","Electrónica","Universidad Veracruzana","2016-11-24T00:00:00.000Z","1134204","ocds-0ud2q6-LA-930019999-E208-2016","false","[{}]","01. Licitación Pública LAASSP","1077586","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=AUREUS SOLUCIONES INTEGRALES PARA LABORATORIO SA DE CV, id=aureus-soluciones-integrales-para-laboratorio-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1077586","1198838",,,,,
"2019-01-24T01:17:00.000Z","2016-08-18T11:22:00.000Z","2016-09-26T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[CIENTIFICA VELA QUIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889]","[{identifier={legalName=CIENTIFICA VELA QUIN, scheme=RUPC, id=13502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIENTIFICA VELA QUIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cientifica-vela-quin}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E208-2016-1198848","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[cientifica-vela-quin]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2016-09-06T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","[{id=compranet-1620524637144}]","930019999","false","Expirado","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1198848","MX-CPA","MXN","[{datePublished=2016-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889}]","Veracruz","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","1198848","true","Electrónica","Universidad Veracruzana","2016-11-24T00:00:00.000Z","1134204","ocds-0ud2q6-LA-930019999-E208-2016","false","[{}]","01. Licitación Pública LAASSP","125330","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CIENTIFICA VELA QUIN, id=cientifica-vela-quin}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125330","1198848",,,,,
"2019-01-24T01:17:00.000Z","2016-08-18T11:22:00.000Z","2016-09-26T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[SILVERA CIENCIA E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889]","[{identifier={legalName=SILVERA CIENCIA E INGENIERIA SA DE CV, scheme=RUPC, id=486980, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SILVERA CIENCIA E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=silvera-ciencia-e-ingenieria-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E208-2016-1199103","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[silvera-ciencia-e-ingenieria-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2016-09-06T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","[{id=compranet-1620524637144}]","930019999","false","Expirado","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1199103","MX-CPA","MXN","[{datePublished=2016-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889}]","Veracruz","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","1199103","true","Electrónica","Universidad Veracruzana","2016-11-24T00:00:00.000Z","1134204","ocds-0ud2q6-LA-930019999-E208-2016","false","[{}]","01. Licitación Pública LAASSP","49107","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SILVERA CIENCIA E INGENIERIA SA DE CV, id=silvera-ciencia-e-ingenieria-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49107","1199103",,,,,
"2019-01-24T01:17:00.000Z","2016-08-18T11:22:00.000Z","2016-09-26T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[JOSE MIGUEL URIBE ALVAREZ TOSTADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889]","[{identifier={legalName=JOSE MIGUEL URIBE ALVAREZ TOSTADO, scheme=RUPC, id=14342, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MIGUEL URIBE ALVAREZ TOSTADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-miguel-uribe-alvarez-tostado}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E208-2016-1199077","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[jose-miguel-uribe-alvarez-tostado]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2016-09-06T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","[{id=compranet-1620524637144}]","930019999","false","Expirado","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1199077","MX-CPA","MXN","[{datePublished=2016-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889}]","Veracruz","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","1199077","true","Electrónica","Universidad Veracruzana","2016-11-24T00:00:00.000Z","1134204","ocds-0ud2q6-LA-930019999-E208-2016","false","[{}]","01. Licitación Pública LAASSP","160000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE MIGUEL URIBE ALVAREZ TOSTADO, id=jose-miguel-uribe-alvarez-tostado}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","1199077",,,,,
"2019-01-24T01:17:00.000Z","2016-08-18T11:22:00.000Z","2016-09-26T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[GBC SCIENTIFIC EQUIPMENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889]","[{identifier={legalName=GBC SCIENTIFIC EQUIPMENT DE MEXICO SA DE CV, scheme=RUPC, id=23866, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GBC SCIENTIFIC EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gbc-scientific-equipment-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E208-2016-1198882","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[gbc-scientific-equipment-de-mexico-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2016-09-06T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","[{id=compranet-1620524637144}]","930019999","false","Expirado","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1198882","MX-CPA","MXN","[{datePublished=2016-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889}]","Veracruz","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","1198882","true","Electrónica","Universidad Veracruzana","2016-11-24T00:00:00.000Z","1134204","ocds-0ud2q6-LA-930019999-E208-2016","false","[{}]","01. Licitación Pública LAASSP","400000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GBC SCIENTIFIC EQUIPMENT DE MEXICO SA DE CV, id=gbc-scientific-equipment-de-mexico-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","1198882",,,,,
"2019-01-24T01:17:00.000Z","2016-08-18T11:22:00.000Z","2016-09-26T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E208-2016-1198857","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[control-tecnico-y-representaciones-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2016-09-06T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","[{id=compranet-1620524637144}]","930019999","false","Expirado","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1198857","MX-CPA","MXN","[{datePublished=2016-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889}]","Veracruz","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","1198857","true","Electrónica","Universidad Veracruzana","2016-11-24T00:00:00.000Z","1134204","ocds-0ud2q6-LA-930019999-E208-2016","false","[{}]","01. Licitación Pública LAASSP","165543","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165543","1198857",,,,,
"2019-01-24T01:17:00.000Z","2016-08-18T11:22:00.000Z","2016-09-26T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[GRUPO ESLABOH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889]","[{address={countryName=México}, roles=supplier, name=GRUPO ESLABOH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-eslaboh-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E208-2016-1199062","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[grupo-eslaboh-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2016-09-06T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","[{id=compranet-1620524637144}]","930019999","false","Expirado","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1199062","MX-CPA","MXN","[{datePublished=2016-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889}]","Veracruz","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","1199062","true","Electrónica","Universidad Veracruzana","2016-11-24T00:00:00.000Z","1134204","ocds-0ud2q6-LA-930019999-E208-2016","false","[{}]","01. Licitación Pública LAASSP","7839","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO ESLABOH SA DE CV, id=grupo-eslaboh-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7839","1199062",,,,,
"2019-01-24T01:17:00.000Z","2016-08-18T11:22:00.000Z","2016-09-26T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[COMERCIALIZADORA DE SERVICOS INDUSTRIALES Y SUMINISTROS FH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889]","[{identifier={legalName=COMERCIALIZADORA DE SERVICOS INDUSTRIALES Y SUMINISTROS FH, scheme=RUPC, id=8253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SERVICOS INDUSTRIALES Y SUMINISTROS FH, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-servicos-industriales-y-suministros-fh}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E208-2016-1198852","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[comercializadora-de-servicos-industriales-y-suministros-fh]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2016-09-06T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","[{id=compranet-1620524637144}]","930019999","false","Expirado","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1198852","MX-CPA","MXN","[{datePublished=2016-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889}]","Veracruz","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","1198852","true","Electrónica","Universidad Veracruzana","2016-11-24T00:00:00.000Z","1134204","ocds-0ud2q6-LA-930019999-E208-2016","false","[{}]","01. Licitación Pública LAASSP","3274","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMERCIALIZADORA DE SERVICOS INDUSTRIALES Y SUMINISTROS FH, id=comercializadora-de-servicos-industriales-y-suministros-fh}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3274","1198852",,,,,
"2019-01-24T01:17:00.000Z","2016-08-18T11:22:00.000Z","2016-09-26T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[LAB TECH INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889]","[{identifier={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E208-2016-1199091","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2016-09-06T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","[{id=compranet-1620524637144}]","930019999","false","Expirado","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1199091","MX-CPA","MXN","[{datePublished=2016-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889}]","Veracruz","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","1199091","true","Electrónica","Universidad Veracruzana","2016-11-24T00:00:00.000Z","1134204","ocds-0ud2q6-LA-930019999-E208-2016","false","[{}]","01. Licitación Pública LAASSP","368429","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LAB TECH INSTRUMENTACION SA DE CV, id=lab-tech-instrumentacion-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","368429","1199091",,,,,
"2019-01-24T01:17:00.000Z","2016-08-18T11:22:00.000Z","2016-09-26T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[ENDOMEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889]","[{identifier={legalName=ENDOMEDICA, S.A. DE C.V., scheme=RUPC, id=3828, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDOMEDICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=endomedica-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E208-2016-1198863","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[endomedica-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2016-09-06T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","[{id=compranet-1620524637144}]","930019999","false","Expirado","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1198863","MX-CPA","MXN","[{datePublished=2016-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889}]","Veracruz","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","1198863","true","Electrónica","Universidad Veracruzana","2016-11-24T00:00:00.000Z","1134204","ocds-0ud2q6-LA-930019999-E208-2016","false","[{}]","01. Licitación Pública LAASSP","683557","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ENDOMEDICA, S.A. DE C.V., id=endomedica-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","683557","1198863",,,,,
"2019-01-24T01:17:00.000Z","2016-08-18T11:22:00.000Z","2016-09-26T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[MEL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889]","[{address={countryName=México}, roles=supplier, name=MEL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mel-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E208-2016-1199097","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[mel-de-mexico-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2016-09-06T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","[{id=compranet-1620524637144}]","930019999","false","Expirado","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1199097","MX-CPA","MXN","[{datePublished=2016-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935889}]","Veracruz","Adquisición de Equipo e Instrumental Médico y de Laboratorio LPI-008-16","1199097","true","Electrónica","Universidad Veracruzana","2016-11-24T00:00:00.000Z","1134204","ocds-0ud2q6-LA-930019999-E208-2016","false","[{}]","01. Licitación Pública LAASSP","33432","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MEL DE MEXICO SA DE CV, id=mel-de-mexico-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33432","1199097",,,,,
