"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T09:53:53.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0007400001]",,"[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","1231188.04","CRC",,"INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2020CD-000028-0007400001-432020001200079","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[promocion-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO ANALIZADOR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432020001200079",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0007400001}]","432020001200079","2021-05-13T09:53:53.000Z","2020CD-000028-0007400001","ocds-rwubve-2020CD-000028-0007400001","[BIENES/SERVICIOS]","1231188.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","1231188.04","https://www.sicop.go.cr/index.jsp","buyer","1231188.04","432020001200079",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-09T12:27:51.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009400001]","548.640588","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","6000000","CRC","548.640588","SERVICIO NACIONAL DE SALUD ANIMAL","2016LA-000009-0009400001-432016101200114","[contract]","servicio-nacional-de-salud-animal","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200114","1262.6","1262.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009400001}]","432016101200114",,"2016LA-000009-0009400001","ocds-rwubve-2016LA-000009-0009400001","[BIENES/SERVICIOS]","692713.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","692713.61","432016101200114",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-14T08:10:26.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000089-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","1696138.75","CRC",,"Universidad de Costa Rica","2016CD-000089-0000900001-432017080200162","[contract]","universidad-de-costa-rica","[promocion-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200162",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000089-0000900001}]","432017080200162",,"2016CD-000089-0000900001","ocds-rwubve-2016CD-000089-0000900001","[BIENES]","513195","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","1696138.75","https://www.sicop.go.cr/index.jsp","buyer","513195","432017080200162",,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-11T09:48:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000671-0000400001]","554.56123","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","382474","CRC","554.56123","Instituto Costarricense de Electricidad","2014CD-000671-0000400001-432014521000499","[contract]","instituto-costarricense-de-electricidad","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reactivos químicos y estándares (4301-1086-2014)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000499","691.198","691.198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000499-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000671-0000400001}]","432014521000499",,"2014CD-000671-0000400001","ocds-rwubve-2014CD-000671-0000400001","[BIENES]","383311.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","382474","https://www.sicop.go.cr/index.jsp","buyer","383311.61","432014521000499",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-09T12:02:12.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","188984","CRC",,"Universidad de Costa Rica","2016CD-000090-0000900001-432017080200119","[contract]","universidad-de-costa-rica","[promocion-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200119",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0000900001}]","432017080200119",,"2016CD-000090-0000900001","ocds-rwubve-2016CD-000090-0000900001","[BIENES]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","188984","https://www.sicop.go.cr/index.jsp","buyer","350000","432017080200119",,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-26T11:32:48.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000073-0000900001]","531.456019","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","473500","CRC","531.456019","Universidad de Costa Rica","2014CD-000073-0000900001-432014080200350","[contract]","universidad-de-costa-rica","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales para Uso en Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200350","607.41","607.41","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200350-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000073-0000900001}]","432014080200350",,"2014CD-000073-0000900001","ocds-rwubve-2014CD-000073-0000900001","[BIENES]","322811.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","473500","https://www.sicop.go.cr/index.jsp","buyer","322811.7","432014080200350",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-13T09:25:11.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000100-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","42500","CRC",,"Universidad de Costa Rica","2017CD-000100-0000900001-432018080200060","[contract]","universidad-de-costa-rica","[promocion-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos y materiales de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000100-0000900001}]","432018080200060",,"2017CD-000100-0000900001","ocds-rwubve-2017CD-000100-0000900001","[BIENES]","229000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","42500","https://www.sicop.go.cr/index.jsp","buyer","229000","432018080200060",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T18:59:24.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0000900014]","612.264142","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","550000","CRC","612.264142","Universidad de Costa Rica","2021CD-000004-0000900014-432021013700023","[contract]","universidad-de-costa-rica","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos Químicos para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021013700023","259.253","259.253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0000900014}]","432021013700023",,"2021CD-000004-0000900014","ocds-rwubve-2021CD-000004-0000900014","[BIENES]","158731.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","158731.32","432021013700023",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-11T09:03:12.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0001102105]","619.433016","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","28435","CRC","619.433016","Caja Costarricense de Seguro Social","2021LA-000005-0001102105-432021210500023","[contract]","caja-costarricense-de-seguro-social","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reactivos de Coagulación","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210500023","45.35","45.35","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210500023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0001102105}]","432021210500023","2022-06-11T09:03:12.000Z","2021LA-000005-0001102105","ocds-rwubve-2021LA-000005-0001102105","[BIENES]","28091.29","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","28435","https://www.sicop.go.cr/index.jsp","buyer","28091.29","432021210500023",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-11T15:14:47.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000184-0001102103]","626.355856","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","23655","CRC","626.355856","Caja Costarricense de Seguro Social","2021CD-000184-0001102103-432021210300196","[contract]","caja-costarricense-de-seguro-social","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reactivo para Detección Automatizada de SARS-CoV-2 (RT-PCR)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300196","38","38","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000184-0001102103}]","432021210300196","2022-10-11T15:14:47.000Z","2021CD-000184-0001102103","ocds-rwubve-2021CD-000184-0001102103","[BIENES]","23801.52","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","23655","https://www.sicop.go.cr/index.jsp","buyer","23801.52","432021210300196",,,,,,,
