"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-06-22T23:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[MARCIAL CHUC MEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269381]","[{address={countryName=México}, roles=supplier, name=MARCIAL CHUC MEX, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcial-chuc-mex}]","Nacional","MXN","ZONA CARMEN","AA-018TOQ752-N2-2013-872399","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[marcial-chuc-mex]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2013-06-27T11:01:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","LIMPIEZA DE MALEZA EN SUBESTACIONES ZONA CARMEN","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","LIMPIEZA DE MALEZA EN SUBESTACIONES ZONA CARMEN","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","872399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269381}]","LIMPIEZA DE MALEZA EN SUBESTACIONES ZONA CARMEN","872399","true","Electrónica","Comisión Federal de Electricidad","2014-01-07T00:00:00.000Z","411223","ocds-0ud2q6-AA-018TOQ752-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111148.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCIAL CHUC MEX, id=marcial-chuc-mex}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111148.31","872399",
"2019-01-24T01:17:24.000Z","2015-12-07T21:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-22T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759421]","[{identifier={legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","ZONA CARMEN","AA-018TOQ752-N20-2015-966029","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2015-12-11T11:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","CABLES","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","CABLES","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","966029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759421}]","CABLES","966029","true","Electrónica","Comisión Federal de Electricidad","2016-01-20T00:00:00.000Z","962179","ocds-0ud2q6-AA-018TOQ752-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109000","966029",
"2019-11-08T17:40:02.000Z","2011-08-10T11:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802536]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","ZONA CARMEN","AA-027000999-N3-2011-33426","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2011-08-12T09:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","VERIFICACION DE CENSOS DE SERVICIOS DADOS DE BAJA","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","VERIFICACION DE CENSOS DE SERVICIOS DADOS DE BAJA","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","33426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802536}]","VERIFICACION Y CENSO DE SERVICIOS DADOS DE BAJA","33426","true","Electrónica","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","55454","ocds-0ud2q6-AA-027000999-N3-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107991.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107991.64","33426",
"2019-11-08T17:40:02.000Z","2011-10-19T14:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[RUBEN ALAMINA FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52889]","[{address={countryName=México}, roles=supplier, name=RUBEN ALAMINA FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-alamina-fernandez}]","Nacional","MXN","ZONA CARMEN","AA-027000999-N13-2011-998556","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[ruben-alamina-fernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2011-10-20T11:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","CONTROLADOR DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","CONTROLADOR DE COMUNICACIONES","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","998556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52889}]","CONTROLADOR DE COMUNICACIONES","998556","true","Mixta","Comisión Federal de Electricidad","2011-11-26T00:00:00.000Z","89938","ocds-0ud2q6-AA-027000999-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104706","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN ALAMINA FERNANDEZ, id=ruben-alamina-fernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104706","998556",
"2019-01-24T01:17:46.000Z","2014-10-30T21:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[ADDA MARIA PERALTA ALAYERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475468]","[{address={countryName=México}, roles=supplier, name=ADDA MARIA PERALTA ALAYERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adda-maria-peralta-alayera}]","Nacional","MXN","ZONA CARMEN","AA-018TOQ752-N10-2014-644849","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[adda-maria-peralta-alayera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2014-11-07T07:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","ADQUISICION DE GAVETAS Y PORTAESCALERAS","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","ADQUISICION DE GAVETAS Y PORTAESCALERAS","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","644849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-644849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475468}]","ADQUISICION DE GAVETAS Y PORTA ESCALERAS","644849","true","Electrónica","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","704244","ocds-0ud2q6-AA-018TOQ752-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99053","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADDA MARIA PERALTA ALAYERA, id=adda-maria-peralta-alayera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99053","644849",
"2019-11-08T17:40:02.000Z","2011-08-15T13:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[REYNARD MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35926]","[{address={countryName=México}, roles=supplier, name=REYNARD MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reynard-mexico-sa-de-cv}]",,"MXN","ZONA CARMEN","AA-027000999-N6-2011-1025837","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[reynard-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2011-08-31T19:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","MANTENIMEINTO A GRUAS","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","MANTENIMEINTO A GRUAS","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","1025837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35926}]","MANTENIMIENTO A GRUAS","1025837","true",,"Comisión Federal de Electricidad","2011-10-28T00:00:00.000Z","57563","ocds-0ud2q6-AA-027000999-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98458",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REYNARD MEXICO SA DE CV, id=reynard-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98458","1025837",
"2019-01-24T01:17:46.000Z","2014-03-04T22:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[SUPERVY SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371305]","[{identifier={legalName=SUPERVY SISTEMAS, S.A. DE C.V., scheme=RUPC, id=5772, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVY SISTEMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervy-sistemas-sa-de-cv}]","Nacional","MXN","ZONA CARMEN","AA-018TOQ752-N1-2014-890839","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[supervy-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2014-03-10T10:01:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","MALETA DE HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","MALETA DE HERRAMIENTAS","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","890839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371305}]","MALETAS DE HERRAMIENTAS","890839","true","Electrónica","Comisión Federal de Electricidad","2014-05-09T00:00:00.000Z","559082","ocds-0ud2q6-AA-018TOQ752-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPERVY SISTEMAS, S.A. DE C.V., id=supervy-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95750","890839",
"2019-11-08T17:40:02.000Z","2011-11-09T18:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59665]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","ZONA CARMEN","AA-027000999-N19-2011-998777","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2011-11-11T12:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","SERVICIO DE ACTUALIZACION DE RELEVADORES","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","SERVICIO DE ACTUALIZACION DE RELEVADORES","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","998777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59665}]","SERVICIO DE ACTUALIZACION DE RELEVADORES","998777","true","Mixta","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","100380","ocds-0ud2q6-AA-027000999-N19-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95015.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95015.7","998777",
"2019-01-24T01:18:06.000Z","2013-08-06T07:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286797]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA CARMEN","AA-018TOQ752-N6-2013-872392","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2013-08-08T12:01:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","ADQUISICION DE EQUIPO DE LINEA VIVA","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","ADQUISICION DE EQUIPO DE LINEA VIVA","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","872392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286797}]","ADQUISICION DE EQUIPO DE LINEA VIVA","872392","true","Electrónica","Comisión Federal de Electricidad","2013-10-13T00:00:00.000Z","433669","ocds-0ud2q6-AA-018TOQ752-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87893","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87893","872392",
"2019-01-24T01:17:00.000Z","2016-04-13T19:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[RUBEN CRUZ CARRASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842597]","[{identifier={legalName=RUBEN CRUZ CARRASCO, scheme=RUPC, id=222376, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUBEN CRUZ CARRASCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruben-cruz-carrasco}]","Nacional","MXN","ZONA CARMEN","AA-018TOQ752-E2-2016-1147722","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[ruben-cruz-carrasco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2016-04-19T10:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","LIMPIEZA DE MALEZA","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","LIMPIEZA DE MALEZA","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","1147722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842597}]","LIMPIEZA DE MALEZA","1147722","true","Electrónica","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1040477","ocds-0ud2q6-AA-018TOQ752-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","87320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN CRUZ CARRASCO, id=ruben-cruz-carrasco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87320","1147722",
"2019-11-08T17:40:02.000Z","2011-11-17T07:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[MIP SERVICIOS INDUSTRIALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62447]","[{address={countryName=México}, roles=supplier, name=MIP SERVICIOS INDUSTRIALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mip-servicios-industriales-s-de-rl-de-cv}]","Nacional","MXN","ZONA CARMEN","AA-027000999-N23-2011-998776","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[mip-servicios-industriales-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2011-11-22T12:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","COMPRA HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","COMPRA HERRAMIENTA MENOR","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","998776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62447}]","COMPRA HERRAMIENTA MENOR","998776","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","104630","ocds-0ud2q6-AA-027000999-N23-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78709","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIP SERVICIOS INDUSTRIALES S DE RL DE CV, id=mip-servicios-industriales-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78709","998776",
"2019-01-24T01:17:24.000Z","2015-03-05T21:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524846]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","ZONA CARMEN","AO-018TOQ752-N2-2015-715160","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2015-03-11T14:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","CREACION DE 8 NUEVAS AREAS DE BAJA TENSION EN LA POBLACION DE SAN ANTONIO CARDENAS","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","CREACION DE 8 NUEVAS AREAS DE BAJA TENSION EN LA POBLACION DE SAN ANTONIO CARDENAS","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","715160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524846}]","ZCAR-CFE-Creacion de 8 nuevas areas de baja tension en la poblacion de San Anton","715160","true","Electrónica","Comisión Federal de Electricidad","2015-04-28T00:00:00.000Z","775396","ocds-0ud2q6-AO-018TOQ752-N2-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","78554.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","78554.58","715160","2015-03-25T00:00:00.000Z"
