"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-06-14T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[AEROVIAS DE MEXICO S.A. DE C.V., CLAUDIA ALICIA GARCIA JUAREZ, AR T HUMANO CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16427]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}, {roles=supplier, name=CLAUDIA ALICIA GARCIA JUAREZ, details={type=person}, id=claudia-alicia-garcia-juarez}, {roles=supplier, name=AR T HUMANO CONSULTORES S.C., details={type=company}, id=ar-t-humano-consultores-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","16427-16427","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[aerovias-de-mexico-sa-de-cv, claudia-alicia-garcia-juarez, ar-t-humano-consultores-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER DE RESPONSABILIDADES FAMILIARES COMPARTIDAS Y PATERNIDAD","[{id=pot-1620519810584}]","TALLER DE RESPONSABILIDADES FAMILIARES COMPARTIDAS Y PATERNIDAD","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","16427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16427}]","TALLER DE RESPONSABILIDADES FAMILIARES COMPARTIDAS Y PATERNIDAD","16427","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-06-17T00:00:00.000Z","16427","ocds-0ud2q6-16427","329289.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}, {name=CLAUDIA ALICIA GARCIA JUAREZ, id=claudia-alicia-garcia-juarez}, {name=AR T HUMANO CONSULTORES S.C., id=ar-t-humano-consultores-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329289.48","16427",
"2021-05-09T00:24:27.000Z","2015-11-03T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[FLUSISTEMAS S. DE R.L. DE C.V, DNA STRATEGY CONSULTING S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15741]","[{roles=supplier, name=FLUSISTEMAS S. DE R.L. DE C.V, details={type=company}, id=flusistemas-s-de-rl-de-cv}, {roles=supplier, name=DNA STRATEGY CONSULTING S.C., details={type=company}, id=dna-strategy-consulting-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15741-15741","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[flusistemas-s-de-rl-de-cv, dna-strategy-consulting-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE ESPECIALIZADO EN GESTIÓN DE LA ESTRATEGIA (LICENCIA DEL EXCLUSIVE STRATEGY MANAGER)","[{id=pot-1620519810584}]","LICENCIAS DE SOFTWARE ESPECIALIZADO EN GESTIÓN DE LA ESTRATEGIA (LICENCIA DEL EXCLUSIVE STRATEGY MANAGER)","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15741","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15741-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15741}]","LICENCIAS DE SOFTWARE ESPECIALIZADO EN GESTIÓN DE LA ESTRATEGIA (LICENCIA DEL EXCLUSIVE STRATEGY MANAGER)","15741","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-10-31T00:00:00.000Z","15741","ocds-0ud2q6-15741","328125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUSISTEMAS S. DE R.L. DE C.V, id=flusistemas-s-de-rl-de-cv}, {name=DNA STRATEGY CONSULTING S.C., id=dna-strategy-consulting-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328125","15741",
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LA SYSTEMS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-168]","[{roles=supplier, name=LA SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=la-systems-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2013-168-DJ-SCC-2C-19-06-2013-168","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[la-systems-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ADMINISTRADOS DE GRABACIÓN DE LLAMADAS","[{id=pot-1620519810584}]","SERVICIOS ADMINISTRADOS DE GRABACIÓN DE LLAMADAS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2013-168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2013-168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-168}]","SERVICIOS ADMINISTRADOS DE GRABACIÓN DE LLAMADAS","DJ-SCC-2C-19-06-2013-168","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-12-31T00:00:00.000Z","DJ-SCC-2C-19-06-2013-168","ocds-0ud2q6-DJ-SCC-2C-19-06-2013-168","327914.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA SYSTEMS MÉXICO S.A. DE C.V., id=la-systems-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327914.58","DJ-SCC-2C-19-06-2013-168",
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LA SYSTEMS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2013-168]","[{roles=supplier, name=LA SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=la-systems-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C19-06-2013-168-DJ-SCC-2C19-06-2013-168","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[la-systems-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ADMINISTRADOS DE GRABACIÓN DE LLAMADAS","[{id=pot-1620519810584}]","SERVICIOS ADMINISTRADOS DE GRABACIÓN DE LLAMADAS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C19-06-2013-168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C19-06-2013-168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2013-168}]","SERVICIOS ADMINISTRADOS DE GRABACIÓN DE LLAMADAS","DJ-SCC-2C19-06-2013-168","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-12-31T00:00:00.000Z","DJ-SCC-2C19-06-2013-168","ocds-0ud2q6-DJ-SCC-2C19-06-2013-168","327914.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA SYSTEMS MÉXICO S.A. DE C.V., id=la-systems-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327914.58","DJ-SCC-2C19-06-2013-168","true"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MAXIMA INGENIERIA EN A.A. Y REFRIG. S.A. DE C.V., PILAS Y BATERIAS DEL CENTRO S.A. DE C.V., HEURISTICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16198]","[{roles=supplier, name=MAXIMA INGENIERIA EN A.A. Y REFRIG. S.A. DE C.V., details={type=company}, id=maxima-ingenieria-en-aa-y-refrig-sa-de-cv}, {roles=supplier, name=PILAS Y BATERIAS DEL CENTRO S.A. DE C.V., details={type=company}, id=pilas-y-baterias-del-centro-sa-de-cv}, {roles=supplier, name=HEURISTICS S.A. DE C.V., details={type=company}, id=heuristics-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","16198-16198","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[maxima-ingenieria-en-aa-y-refrig-sa-de-cv, pilas-y-baterias-del-centro-sa-de-cv, heuristics-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A TRAVÉS DEL SISTEMA SUBASTADOR DÓNDE SE PRESENTAN LAS POSTURAS EN LAS SUBASTAS FINANCIERAS DEL BANCO DE MÉXICO.","[{id=pot-1620519810584}]","SERVICIO A TRAVÉS DEL SISTEMA SUBASTADOR DÓNDE SE PRESENTAN LAS POSTURAS EN LAS SUBASTAS FINANCIERAS DEL BANCO DE MÉXICO.","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","16198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16198-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16198}]","SERVICIO A TRAVÉS DEL SISTEMA SUBASTADOR DÓNDE SE PRESENTAN LAS POSTURAS EN LAS SUBASTAS FINANCIERAS DEL BANCO DE MÉXICO.","16198","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-12-31T00:00:00.000Z","16198","ocds-0ud2q6-16198","325980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIMA INGENIERIA EN A.A. Y REFRIG. S.A. DE C.V., id=maxima-ingenieria-en-aa-y-refrig-sa-de-cv}, {name=PILAS Y BATERIAS DEL CENTRO S.A. DE C.V., id=pilas-y-baterias-del-centro-sa-de-cv}, {name=HEURISTICS S.A. DE C.V., id=heuristics-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325980","16198",
"2021-05-09T00:24:27.000Z","2016-01-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ALL KOPIER DVA S.A. DE C.V., MIDOT MÉXICO S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15993]","[{roles=supplier, name=ALL KOPIER DVA S.A. DE C.V., details={type=company}, id=all-kopier-dva-sa-de-cv}, {roles=supplier, name=MIDOT MÉXICO S. DE R. L. DE C.V., details={type=company}, id=midot-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15993-15993","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[all-kopier-dva-sa-de-cv, midot-mexico-s-de-rl-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRUEBAS PSICOMÉTRICAS EN LÍNEA","[{id=pot-1620519810584}]","SERVICIO DE PRUEBAS PSICOMÉTRICAS EN LÍNEA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15993","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15993-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15993}]","SERVICIO DE PRUEBAS PSICOMÉTRICAS EN LÍNEA","15993","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-12-31T00:00:00.000Z","15993","ocds-0ud2q6-15993","325000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALL KOPIER DVA S.A. DE C.V., id=all-kopier-dva-sa-de-cv}, {name=MIDOT MÉXICO S. DE R. L. DE C.V., id=midot-mexico-s-de-rl-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325000","15993",
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MALVERN INSTRUMENTS INC.., LENS LITE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15457]","[{roles=supplier, name=MALVERN INSTRUMENTS INC.., details={type=company}, id=malvern-instruments-inc}, {roles=supplier, name=LENS LITE DE MÉXICO S.A. DE C.V., details={type=company}, id=lens-lite-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15457-15457","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[malvern-instruments-inc, lens-lite-de-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACRÍLICOS","[{id=pot-1620519810584}]","ACRÍLICOS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15457","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15457-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15457}]","ACRÍLICOS","15457","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-06-30T00:00:00.000Z","15457","ocds-0ud2q6-15457","325000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MALVERN INSTRUMENTS INC.., id=malvern-instruments-inc}, {name=LENS LITE DE MÉXICO S.A. DE C.V., id=lens-lite-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325000","15457",
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[EDUARDO GONZALEZ ESCOBEDO, CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14130]","[{roles=supplier, name=EDUARDO GONZALEZ ESCOBEDO, details={type=person}, id=eduardo-gonzalez-escobedo}, {roles=supplier, name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA S.A. DE CV., details={type=company}, id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14130-14130","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[eduardo-gonzalez-escobedo, consorcio-de-servicios-integrales-para-oficina-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL CON SUMINISTRO DE MATERIALES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL CON SUMINISTRO DE MATERIALES","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14130}]","SERVICIO DE LIMPIEZA INTEGRAL CON SUMINISTRO DE MATERIALES","14130","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-02-28T00:00:00.000Z","14130","ocds-0ud2q6-14130","321680.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO GONZALEZ ESCOBEDO, id=eduardo-gonzalez-escobedo}, {name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA S.A. DE CV., id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321680.7","14130","true"
"2021-05-09T00:24:27.000Z","2016-05-24T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DEL ANGEL HERNANDEZ CONSTANTINO, CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., FITCH MÉXICO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16373]","[{roles=supplier, name=DEL ANGEL HERNANDEZ CONSTANTINO, details={type=person}, id=del-angel-hernandez-constantino}, {roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}, {roles=supplier, name=FITCH MÉXICO S.A.DE C.V., details={type=company}, id=fitch-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","16373-16373","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[del-angel-hernandez-constantino, consorcio-cientifico-del-bajio-sa-de-cv, fitch-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALIFICADORA DE VALORES COMO EMISOR DE CORTO Y LARGO PLAZO.","[{id=pot-1620519810584}]","CALIFICADORA DE VALORES COMO EMISOR DE CORTO Y LARGO PLAZO.","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","16373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16373-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16373}]","CALIFICADORA DE VALORES COMO EMISOR DE CORTO Y LARGO PLAZO.","16373","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2017-05-31T00:00:00.000Z","16373","ocds-0ud2q6-16373","318000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEL ANGEL HERNANDEZ CONSTANTINO, id=del-angel-hernandez-constantino}, {name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}, {name=FITCH MÉXICO S.A.DE C.V., id=fitch-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318000","16373",
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[AEROVIAS DE MEXICO S.A. DE C.V., COMPUABASTO MAYORISTA NÁPOLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15842]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}, {roles=supplier, name=COMPUABASTO MAYORISTA NÁPOLES S.A. DE C.V., details={type=company}, id=compuabasto-mayorista-napoles-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15842-15842","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[aerovias-de-mexico-sa-de-cv, compuabasto-mayorista-napoles-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIDEOPROYECTOR MONITOR DISCO DURO PLOTTER Y SCANNER","[{id=pot-1620519810584}]","VIDEOPROYECTOR MONITOR DISCO DURO PLOTTER Y SCANNER","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15842","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15842-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15842}]","VIDEOPROYECTOR MONITOR DISCO DURO PLOTTER Y SCANNER","15842","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-11T00:00:00.000Z","15842","ocds-0ud2q6-15842","317520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}, {name=COMPUABASTO MAYORISTA NÁPOLES S.A. DE C.V., id=compuabasto-mayorista-napoles-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317520","15842",
