"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-10-08T12:47:00.000Z","2015-11-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708882]","[{identifier={legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-I241-2015-985129","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2015-10-14T08:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","BANCO DE BATERIAS 12 VCD 144 AH","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","BANCO DE BATERIAS 12 VCD 144 AH","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","985129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708882}]","BANCO DE BATERIAS 12 VCD 144 AH","985129","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","919136","ocds-0ud2q6-AA-018TOQ062-I241-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","31648","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31648","985129",,
"2019-01-24T01:17:24.000Z","2015-10-09T17:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[GRUPO ALCIONE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710880]","[{identifier={legalName=GRUPO ALCIONE SA DE CV, scheme=RUPC, id=115729, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ALCIONE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-alcione-sa-de-cv}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-I243-2015-957199","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[grupo-alcione-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2015-10-12T11:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","I243 GABINETE PARA MEDIDOR AEREO E INDICADORES DE CONSUMO","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","I243 GABINETE PARA MEDIDOR AEREO E INDICADORES DE CONSUMO","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","957199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710880}]","I243 GABINETE PARA MEDIDOR AEREO E INDICADORES DE CONSUMO","957199","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","920949","ocds-0ud2q6-AA-018TOQ062-I243-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","830269.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ALCIONE SA DE CV, id=grupo-alcione-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","830269.5","957199",,
"2019-11-08T17:40:02.000Z","2011-11-09T11:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59259]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-I259-2011-80282","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2011-11-10T14:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","HERRAMIENTA","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","80282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59259}]","EQUIPO DE LINEA VIVA (HERRAMIENTA)","80282","true","Electrónica","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","99773","ocds-0ud2q6-AA-018TOQ062-I259-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","44088.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44088.36","80282",,
"2019-11-08T17:40:02.000Z","2011-11-09T11:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59259]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-I259-2011-80281","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2011-11-10T14:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","CONOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","CONOS DE SEGURIDAD","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","80281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59259}]","EQUIPO DE LINEA VIVA (HERRAMIENTA)","80281","true","Electrónica","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","99773","ocds-0ud2q6-AA-018TOQ062-I259-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","25500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25500","80281",,
"2019-11-08T17:40:02.000Z","2011-12-09T12:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69909]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Internacional","USD","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-I293-2011-118808","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2011-12-12T10:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","MEGGER","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","MEGGER","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","118808","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69909}]","ADJUDICACION DE MEGGER","118808","true","Electrónica","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","116421","ocds-0ud2q6-AA-018TOQ062-I293-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","15005.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15005.25","118808",,
"2019-11-08T17:40:02.000Z","2011-04-01T14:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-14T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811667]","[{identifier={legalName=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, scheme=RUPC, id=8171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-I36-2011-1131479","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2011-04-06T10:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","APARTARRAYOS ADOM L 115","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","APARTARRAYOS ADOM L 115","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1131479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811667}]","APARTARRAYOS ADOM-L115","1131479","true","Mixta","Comisión Federal de Electricidad","2011-05-14T00:00:00.000Z","15429","ocds-0ud2q6-AA-018TOQ062-I36-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","130150.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, id=mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","130150.8","1131479",,
"2019-11-08T17:40:02.000Z","2012-12-12T09:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206327]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-I425-2012-275655","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2012-12-13T10:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","EQPO VLF P/PRUEBAS D/CABLE SUBTERRANEO","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","EQPO VLF P/PRUEBAS D/CABLE SUBTERRANEO","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","275655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206327}]","EQUIPO VLF PARA PRUEBAS DE CABLE SUBTERRANEO","275655","true","Electrónica","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","320777","ocds-0ud2q6-AA-018TOQ062-I425-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","598259","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","598259","275655",,
"2019-11-08T17:40:02.000Z","2011-06-02T11:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-14T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18377]","[{identifier={legalName=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, scheme=RUPC, id=8171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv}]",,"MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-I88-2011-62431","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2011-06-06T11:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","APARTARRAYOS","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","APARTARRAYOS","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","62431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18377}]","APARTARRAYOS ASOM-96-III-25","62431","true",,"Comisión Federal de Electricidad","2011-08-30T00:00:00.000Z","29701","ocds-0ud2q6-AA-018TOQ062-I88-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","130150.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, id=mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130150.8","62431",,
"2019-01-24T01:17:24.000Z","2015-04-20T15:29:00.000Z","2015-05-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[TRANSMISION Y DISTRIBUCION SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544557]","[{address={countryName=México}, roles=supplier, name=TRANSMISION Y DISTRIBUCION SA de CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-distribucion-sa-de-cv}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-I90-2015-972988","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[transmision-y-distribucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2015-04-24T13:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","RELEVADOR DIFERENCIAL DE LINEA","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","RELEVADOR DIFERENCIAL DE LINEA","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","972988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544557}]","I90 RELEVADOR DIFERENCIAL DE LINEA","972988","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","801062","ocds-0ud2q6-AA-018TOQ062-I90-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y DISTRIBUCION SA de CV, id=transmision-y-distribucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","972988",,
"2019-01-24T01:17:46.000Z","2014-01-09T12:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[MA MARINA HERNANDEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352535]","[{address={countryName=México}, roles=supplier, name=MA MARINA HERNANDEZ MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-marina-hernandez-morales}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-N1-2014-548551","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[ma-marina-hernandez-morales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2014-01-09T16:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","SERVICIOS DE TRASLADO DE MATERIALES","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","SERVICIOS DE TRASLADO DE MATERIALES","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","548551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352535}]","TRASLADO DE MATERIA","548551","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","532200","ocds-0ud2q6-AA-018TOQ062-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","284000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA MARINA HERNANDEZ MORALES, id=ma-marina-hernandez-morales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","284000","548551",,
