"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[HOTEL POSADA SAN JAVIER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009265]","[{address={countryName=México}, roles=supplier, name=HOTEL POSADA SAN JAVIER, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=hotel-posada-san-javier}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E25-2016-1251436","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[hotel-posada-san-javier]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Contratación de Servicios Integrales Diversos","[{id=compranet-1620524637144}]","930051916","false","Expirado","Contratación de Servicios Integrales Diversos","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1251436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009265}]","Veracruz","Contratación de Servicios Integrales Diversos","1251436","true","Presencial","Instituto Veracruzano de las Mujeres","2016-08-30T00:00:00.000Z","1210057","ocds-0ud2q6-AA-930051916-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","33556.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HOTEL POSADA SAN JAVIER, id=hotel-posada-san-javier}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33556.04","1251436",,,
"2019-01-24T01:16:35.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[SANDRA GUADALUPE SIERRA LIMONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283054]","[{address={countryName=México}, roles=supplier, name=SANDRA GUADALUPE SIERRA LIMONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sandra-guadalupe-sierra-limones}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E25-2017-1591631","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[sandra-guadalupe-sierra-limones]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","META 48.MT “Revisión de los Lineamientos para la elaboración de los Programas Presupuestarios con Perspectiva de Género”","[{id=compranet-1620524637144}]","930051916","false","Expirado","META 48.MT “Revisión de los Lineamientos para la elaboración de los Programas Presupuestarios con Perspectiva de Género”","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1591631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283054}]","Veracruz","META 48.MT Revisión de Programas Presupuestarios con Perspectiva de Género","1591631","true","Presencial","Instituto Veracruzano de las Mujeres","2017-12-29T00:00:00.000Z","1487382","ocds-0ud2q6-AA-930051916-E25-2017","false","[{amount={amount=80000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","62000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SANDRA GUADALUPE SIERRA LIMONES, id=sandra-guadalupe-sierra-limones}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62000","1591631","2017-07-14T00:00:00.000Z","20S155","P APOYO INST MUJERES ENT FEDER"
"2019-01-24T01:17:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[SALVADOR HERNANDEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009289]","[{address={countryName=México}, roles=supplier, name=SALVADOR HERNANDEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=salvador-hernandez-hernandez}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E26-2016-1251462","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[salvador-hernandez-hernandez]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","930051916","false","Expirado","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1251462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009289}]","Veracruz","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","1251462","true","Presencial","Instituto Veracruzano de las Mujeres","2016-09-30T00:00:00.000Z","1210093","ocds-0ud2q6-AA-930051916-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","22818.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SALVADOR HERNANDEZ HERNANDEZ, id=salvador-hernandez-hernandez}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22818.45","1251462",,,
"2019-01-24T01:16:35.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[YENDI LESTRADE RODAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278534]","[{address={countryName=México}, roles=supplier, name=YENDI LESTRADE RODAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=yendi-lestrade-rodal}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E26-2017-1585858","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[yendi-lestrade-rodal]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","META 53.MT “Foro para el Intercambio de Experiencias del Avance en la Política de Igualdad de las IMM En Entidades Federativas Con Al Menos 20 IMM en Funcionamiento”","[{id=compranet-1620524637144}]","930051916","false","Expirado","META 53.MT “Foro para el Intercambio de Experiencias del Avance en la Política de Igualdad de las IMM En Entidades Federativas Con Al Menos 20 IMM en Funcionamiento”","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1585858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1585858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278534}]","Veracruz","META 53.MT Foro para el Intercambio de Experiencias en la Política de Igualdad","1585858","true","Presencial","Instituto Veracruzano de las Mujeres","2017-12-29T00:00:00.000Z","1487401","ocds-0ud2q6-AA-930051916-E26-2017","false","[{amount={amount=150000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","129000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=YENDI LESTRADE RODAL, id=yendi-lestrade-rodal}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129000","1585858","2017-07-14T00:00:00.000Z","20S155","P APOYO INST MUJERES ENT FEDER"
"2019-01-24T01:17:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009318]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E27-2016-1251495","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-sanchez-sosa]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIO DE IMPRESIONES DIVERSAS","[{id=compranet-1620524637144}]","930051916","false","Expirado","SERVICIO DE IMPRESIONES DIVERSAS","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1251495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009318}]","Veracruz","SERVICIO DE IMPRESIONES DIVERSAS","1251495","true","Presencial","Instituto Veracruzano de las Mujeres","2016-09-30T00:00:00.000Z","1210120","ocds-0ud2q6-AA-930051916-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","150099.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150099.87","1251495",,,
"2019-01-24T01:17:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[UNIVERSIDAD VERACRUZANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002664]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD VERACRUZANA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=universidad-veracruzana}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E20-2016-1243076","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[universidad-veracruzana]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIOS DE CONSULTORÍA PARA REALIZAR UN ESTUDIO DE OPINIÓN","[{id=compranet-1620524637144}]","930051916","false","Expirado","SERVICIOS DE CONSULTORÍA PARA REALIZAR UN ESTUDIO DE OPINIÓN","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1243076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002664}]","Veracruz","SERVICIOS DE CONSULTORÍA PARA REALIZAR UN ESTUDIO DE OPINIÓN","1243076","true","Presencial","Instituto Veracruzano de las Mujeres","2016-11-30T00:00:00.000Z","1202622","ocds-0ud2q6-AA-930051916-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","116379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=UNIVERSIDAD VERACRUZANA, id=universidad-veracruzana}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116379.31","1243076",,,
"2019-01-24T01:16:35.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[MARIANO ADALBERTO ROCHA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1272238]","[{address={countryName=México}, roles=supplier, name=MARIANO ADALBERTO ROCHA RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mariano-adalberto-rocha-ruiz}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E20-2017-1578551","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[mariano-adalberto-rocha-ruiz]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","META 21.MT “Elaborar el Programa de Cultura Institucional”","[{id=compranet-1620524637144}]","930051916","false","Expirado","META 21.MT “Elaborar el Programa de Cultura Institucional”","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1578551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1578551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1272238}]","Veracruz","META 21.MT Elaborar el Programa de Cultura Institucional","1578551","true","Presencial","Instituto Veracruzano de las Mujeres","2017-12-29T00:00:00.000Z","1487323","ocds-0ud2q6-AA-930051916-E20-2017","false","[{amount={amount=150000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","127586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARIANO ADALBERTO ROCHA RUIZ, id=mariano-adalberto-rocha-ruiz}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127586.21","1578551","2017-07-14T00:00:00.000Z","20S155","P APOYO INST MUJERES ENT FEDER"
"2019-01-24T01:16:35.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[CECILIA ITZEL RUIZ LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214151]","[{address={countryName=México}, roles=supplier, name=CECILIA ITZEL RUIZ LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilia-itzel-ruiz-luna}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E3-2017-1506731","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[cecilia-itzel-ruiz-luna]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","CONTRATO RELATIVO A LA ADQUISICIÓN DE EQUIPO FOTOGRÁFICO","[{id=compranet-1620524637144}]","930051916","false","Expirado","CONTRATO RELATIVO A LA ADQUISICIÓN DE EQUIPO FOTOGRÁFICO","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1506731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214151}]","Veracruz","ADQUISICIÓN DE EQUIPO FOTOGRÁFICO","1506731","true","Presencial","Instituto Veracruzano de las Mujeres","2017-12-29T00:00:00.000Z","1428356","ocds-0ud2q6-AA-930051916-E3-2017","false","[{amount={amount=30172.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","30172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CECILIA ITZEL RUIZ LUNA, id=cecilia-itzel-ruiz-luna}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30172.41","1506731","2017-06-14T00:00:00.000Z","20S155","P APOYO INST MUJERES ENT FEDER"
"2019-01-24T01:17:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040571]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E30-2016-1291610","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-sanchez-sosa]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Contratación de Servicios Integrales Diversos","[{id=compranet-1620524637144}]","930051916","false","Expirado","Contratación de Servicios Integrales Diversos","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1291610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040571}]","Veracruz","Contratación de Servicios Integrales Diversos","1291610","true","Presencial","Instituto Veracruzano de las Mujeres","2016-12-30T00:00:00.000Z","1244670","ocds-0ud2q6-AA-930051916-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","53620.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53620.8","1291610",,,
"2019-01-24T01:16:35.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[ASOCIACION NACIONAL PARA EL IMPULSO A LA IGUALDAD SUSTANTIVA Y LA ERRADICACION DE LA VIOLENCIA CONTRA LAS MUJERES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278542]","[{address={countryName=México}, roles=supplier, name=ASOCIACION NACIONAL PARA EL IMPULSO A LA IGUALDAD SUSTANTIVA Y LA ERRADICACION DE LA VIOLENCIA CONTRA LAS MUJERES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asociacion-nacional-para-el-impulso-a-la-igualdad-sustantiva-y-la-erradicacion-de-la-violencia-contra-las-mujeres-ac}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E30-2017-1585868","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[asociacion-nacional-para-el-impulso-a-la-igualdad-sustantiva-y-la-erradicacion-de-la-violencia-contra-las-mujeres-ac]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","META 7.MI “Revisar y promover modificaciones al Código Financiero para el estado de Veracruz para fundamentar la incorporación de la perspectiva de género en los presupuestos públicos estatales""","[{id=compranet-1620524637144}]","930051916","false","Expirado","META 7.MI “Revisar y promover modificaciones al Código Financiero para el estado de Veracruz para fundamentar la incorporación de la perspectiva de género en los presupuestos públicos estatales""","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1585868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1585868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278542}]","Veracruz","META7.MI Promover la modificación al CF para incorporar la Perspectiva de Género","1585868","true","Presencial","Instituto Veracruzano de las Mujeres","2017-12-29T00:00:00.000Z","1487469","ocds-0ud2q6-AA-930051916-E30-2017","false","[{amount={amount=75000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","64225","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ASOCIACION NACIONAL PARA EL IMPULSO A LA IGUALDAD SUSTANTIVA Y LA ERRADICACION DE LA VIOLENCIA CONTRA LAS MUJERES AC, id=asociacion-nacional-para-el-impulso-a-la-igualdad-sustantiva-y-la-erradicacion-de-la-violencia-contra-las-mujeres-ac}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64225","1585868","2017-07-14T00:00:00.000Z","20S155","P APOYO INST MUJERES ENT FEDER"
