"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T13:53:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[LUIS ARMANDO DURAN SEGURA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000615-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113250128, uri=https://www.tse.go.cr/}, address={streetAddress=121 EL SOLAR Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS ARMANDO DURAN SEGURA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-armando-duran-segura}]","3000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000615-0015499999-432018013500927","[contract]","municipalidad-de-san-jose","[luis-armando-duran-segura]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES EN ATROPOLOGIA PSICOLOGIA Y CIENCIAS SOCIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500927","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500927-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000615-0015499999}]","San José","432018013500927","2018CD-000615-0015499999","ocds-rwubve-2018CD-000615-0015499999","[SERVICIOS]","2990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS ARMANDO DURAN SEGURA, id=luis-armando-duran-segura}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2990000","432018013500927",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-19T13:53:29.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ELENT CASCANTE JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000615-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701640459, uri=https://www.tse.go.cr/}, address={streetAddress=Cedros San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELENT CASCANTE JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=elent-cascante-jimenez}]","3000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000615-0015499999-432018013500752","[contract]","municipalidad-de-san-jose","[elent-cascante-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES EN ATROPOLOGIA PSICOLOGIA Y CIENCIAS SOCIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500752","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500752-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000615-0015499999}]","San José","432018013500752","2018CD-000615-0015499999","ocds-rwubve-2018CD-000615-0015499999","[SERVICIOS]","2985000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELENT CASCANTE JIMENEZ, id=elent-cascante-jimenez}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2985000","432018013500752",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-19T13:46:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ANDRES CAMBRONERO RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000615-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115160984, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial la Alhambra, casa 14 D, Sabanilla de Montes de OCa Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ANDRES CAMBRONERO RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=andres-cambronero-rodriguez}]","3000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000615-0015499999-432018013500753","[contract]","municipalidad-de-san-jose","[andres-cambronero-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES EN ATROPOLOGIA PSICOLOGIA Y CIENCIAS SOCIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500753","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500753-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000615-0015499999}]","San José","432018013500753","2018CD-000615-0015499999","ocds-rwubve-2018CD-000615-0015499999","[SERVICIOS]","2995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANDRES CAMBRONERO RODRIGUEZ, id=andres-cambronero-rodriguez}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2995000","432018013500753",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-19T13:38:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[LUIS ALONSO ROJAS HERRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000615-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112510165, uri=https://www.tse.go.cr/}, address={streetAddress=AV 12, CALLE 25 A, BARRIO GONZALEZ LHAMAN Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS ALONSO ROJAS HERRA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-alonso-rojas-herra}]","3000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000615-0015499999-432018013500754","[contract]","municipalidad-de-san-jose","[luis-alonso-rojas-herra]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES EN ATROPOLOGIA PSICOLOGIA Y CIENCIAS SOCIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500754","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500754-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000615-0015499999}]","San José","432018013500754","2018CD-000615-0015499999","ocds-rwubve-2018CD-000615-0015499999","[SERVICIOS]","2990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS ALONSO ROJAS HERRA, id=luis-alonso-rojas-herra}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2990000","432018013500754",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-30T11:37:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EQUIPOS TACTICOS Y DE RESCATE ETR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000617-0015499999]","[{identifier={scheme=Registro Nacional, id=3101719704, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 14 avenida 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS TACTICOS Y DE RESCATE ETR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-tacticos-y-de-rescate-etr-sociedad-anonima}]","5006100","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000617-0015499999-432018013500651","[contract]","municipalidad-de-san-jose","[equipos-tacticos-y-de-rescate-etr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","111 metros cuadrados (incluye instalación) de Hule tipo boronas, suelto, de colores a escoger.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500651","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500651-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000617-0015499999}]","San José","432018013500651","2018CD-000617-0015499999","ocds-rwubve-2018CD-000617-0015499999","[BIENES]","4345650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EQUIPOS TACTICOS Y DE RESCATE ETR SOCIEDAD ANONIMA, id=equipos-tacticos-y-de-rescate-etr-sociedad-anonima}]","5006100","https://www.sicop.go.cr/index.jsp","buyer","4345650","432018013500651",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T08:12:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000618-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","250000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000618-0015499999-432018013500533","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES TOYOTA, HINO, DAIHATSU, PEDIDO #47861, #47862, #47885, #47886, #47909, #47932, #48032","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500533","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500533-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000618-0015499999}]","San José","432018013500533","2018CD-000618-0015499999","ocds-rwubve-2018CD-000618-0015499999","[BIENES]","383171.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","383171.96","432018013500533",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T13:46:12.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000619-0015499999]","[{identifier={scheme=Registro Nacional, id=3101203415, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del estadio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000619-0015499999-432018013500567","[contract]","municipalidad-de-san-jose","[taller-de-carroceria-y-pintura-coto-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para sustituir vidrio y espejo de puerta derecha, Activo 36029, Pedido 48026, OT 49424","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500567","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500567-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000619-0015499999}]","San José","432018013500567","2018CD-000619-0015499999","ocds-rwubve-2018CD-000619-0015499999","[SERVICIOS]","611743","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","611743","432018013500567",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T10:05:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000621-0015499999]","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","420000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000621-0015499999-432018013500680","[contract]","municipalidad-de-san-jose","[electronic-engineering-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TAPE ELECTRICO (I SEMESTRE 2018)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500680","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500680-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000621-0015499999}]","San José","432018013500680","2018CD-000621-0015499999","ocds-rwubve-2018CD-000621-0015499999","[BIENES]","346141.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","346141.6","432018013500680",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-28T13:47:55.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000622-0015499999]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","276000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000622-0015499999-432018013500636","[contract]","municipalidad-de-san-jose","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAJAS Y PIZARRAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500636","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500636-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000622-0015499999}]","San José","432018013500636","2018CD-000622-0015499999","ocds-rwubve-2018CD-000622-0015499999","[BIENES]","1085721.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","276000","https://www.sicop.go.cr/index.jsp","buyer","1085721.56","432018013500636","565.303322","565.303322","USD","USD","1920.6","1920.6"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-28T13:47:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FREDDY ESQUIVEL ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000622-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106420902, uri=https://www.tse.go.cr/}, address={streetAddress=De Maxi Palí Alajuelita Centro 100 este y 50 norte Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=FREDDY ESQUIVEL ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=freddy-esquivel-arias}]","276000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000622-0015499999-432018013500637","[contract]","municipalidad-de-san-jose","[freddy-esquivel-arias]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAJAS Y PIZARRAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500637","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500637-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000622-0015499999}]","San José","432018013500637","2018CD-000622-0015499999","ocds-rwubve-2018CD-000622-0015499999","[BIENES]","252000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FREDDY ESQUIVEL ARIAS, id=freddy-esquivel-arias}]","276000","https://www.sicop.go.cr/index.jsp","buyer","252000","432018013500637",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-01T10:40:26.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000623-0015499999]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1050000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000623-0015499999-432018013500669","[contract]","municipalidad-de-san-jose","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de baterías recargables libre mantenimiento tipo gel de 12 voltios 100 amperios (acumulador de plomo)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500669","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500669-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000623-0015499999}]","San José","432018013500669","2018CD-000623-0015499999","ocds-rwubve-2018CD-000623-0015499999","[BIENES]","480300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","480300","432018013500669",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T14:01:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000624-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","250000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000624-0015499999-432018013500562","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para corregir falla en motor activo 36028, Pedido 47999, OT 49504","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500562","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500562-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000624-0015499999}]","San José","432018013500562","2018CD-000624-0015499999","ocds-rwubve-2018CD-000624-0015499999","[SERVICIOS]","1821750.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","1821750.75","432018013500562",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T13:43:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000625-0015499999]","[{identifier={scheme=Registro Nacional, id=3101203415, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del estadio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","250000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000625-0015499999-432018013500568","[contract]","municipalidad-de-san-jose","[taller-de-carroceria-y-pintura-coto-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación en daños en parte baja de defensa delantera activo 40986, Pedido 48027, OT 48901, SM7157","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500568","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500568-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000625-0015499999}]","San José","432018013500568","2018CD-000625-0015499999","ocds-rwubve-2018CD-000625-0015499999","[SERVICIOS]","250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","250000","432018013500568",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-17T14:33:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000627-0015499999]","[{identifier={scheme=Registro Nacional, id=3101203415, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del estadio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000627-0015499999-432018013500557","[contract]","municipalidad-de-san-jose","[taller-de-carroceria-y-pintura-coto-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación varios activo 39519, Pedido 48028, OT 48841, SM6927","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500557","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500557-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000627-0015499999}]","San José","432018013500557","2018CD-000627-0015499999","ocds-rwubve-2018CD-000627-0015499999","[SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","300000","432018013500557",,,,,,
