"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SAASA DE MINATITLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400125041]","[{roles=supplier, name=SAASA DE MINATITLAN S.A. DE C.V., details={type=company}, id=saasa-de-minatitlan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400125041-4400125041","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[saasa-de-minatitlan-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AIRE ACOND. Y REFRIG HRM","[{id=pot-1620519810584}]","MANTENIMIENTO AIRE ACOND. Y REFRIG HRM","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400125041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400125041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400125041}]","MANTENIMIENTO AIRE ACOND. Y REFRIG HRM","4400125041","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-04-19T00:00:00.000Z","4400125041","ocds-0ud2q6-4400125041","153817.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAASA DE MINATITLAN S.A. DE C.V., id=saasa-de-minatitlan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153817.75","4400125041"
"2021-05-09T00:24:27.000Z","2012-09-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SAASA DE MINATITLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124264]","[{roles=supplier, name=SAASA DE MINATITLAN S.A. DE C.V., details={type=company}, id=saasa-de-minatitlan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124264-4200124264","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[saasa-de-minatitlan-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSFORMADOR DE 500 KVA 13.8/0.22 KV","[{id=pot-1620519810584}]","TRANSFORMADOR DE 500 KVA 13.8/0.22 KV","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124264}]","TRANSFORMADOR DE 500 KVA 13.8/0.22 KV","4200124264","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-09-13T00:00:00.000Z","4200124264","ocds-0ud2q6-4200124264","2.523180743E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAASA DE MINATITLAN S.A. DE C.V., id=saasa-de-minatitlan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.523180743E7","4200124264"
"2021-05-09T00:24:27.000Z","2012-10-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SAASA DE MINATITLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124501]","[{roles=supplier, name=SAASA DE MINATITLAN S.A. DE C.V., details={type=company}, id=saasa-de-minatitlan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124501-4200124501","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[saasa-de-minatitlan-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO AIRE ACONDIICONADO TIPO CENTRIFUGA 240 T.R.","[{id=pot-1620519810584}]","EQUIPO AIRE ACONDIICONADO TIPO CENTRIFUGA 240 T.R.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124501","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124501-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124501}]","EQUIPO AIRE ACONDIICONADO TIPO CENTRIFUGA 240 T.R.","4200124501","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-10-04T00:00:00.000Z","4200124501","ocds-0ud2q6-4200124501","2871370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAASA DE MINATITLAN S.A. DE C.V., id=saasa-de-minatitlan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2871370","4200124501"
"2021-05-09T00:24:27.000Z","2012-10-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SAASA DE MINATITLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124613]","[{roles=supplier, name=SAASA DE MINATITLAN S.A. DE C.V., details={type=company}, id=saasa-de-minatitlan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124613-4200124613","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[saasa-de-minatitlan-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE AIRE ACONDICIONADO Y REFRIGERA","[{id=pot-1620519810584}]","EQUIPO DE AIRE ACONDICIONADO Y REFRIGERA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124613-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124613}]","EQUIPO DE AIRE ACONDICIONADO Y REFRIGERA","4200124613","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-10-23T00:00:00.000Z","4200124613","ocds-0ud2q6-4200124613","388599","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAASA DE MINATITLAN S.A. DE C.V., id=saasa-de-minatitlan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388599","4200124613"
"2021-05-09T00:24:27.000Z","2012-11-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-11-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SAASA DE MINATITLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124890]","[{roles=supplier, name=SAASA DE MINATITLAN S.A. DE C.V., details={type=company}, id=saasa-de-minatitlan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124890-4200124890","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[saasa-de-minatitlan-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMBOBINADO DEL MOTOR COMPRESOR 250 H.P.","[{id=pot-1620519810584}]","EMBOBINADO DEL MOTOR COMPRESOR 250 H.P.","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124890}]","EMBOBINADO DEL MOTOR COMPRESOR 250 H.P.","4200124890","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-16T00:00:00.000Z","4200124890","ocds-0ud2q6-4200124890","1364678","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAASA DE MINATITLAN S.A. DE C.V., id=saasa-de-minatitlan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1364678","4200124890"
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SAASA DE MINATITLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125515]","[{roles=supplier, name=SAASA DE MINATITLAN S.A. DE C.V., details={type=company}, id=saasa-de-minatitlan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125515-4200125515","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[saasa-de-minatitlan-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRIGERADOR VERTICAL CON GRAFICADOR AL","[{id=pot-1620519810584}]","REFRIGERADOR VERTICAL CON GRAFICADOR AL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125515","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125515-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125515}]","REFRIGERADOR VERTICAL CON GRAFICADOR AL","4200125515","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-28T00:00:00.000Z","4200125515","ocds-0ud2q6-4200125515","327292.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAASA DE MINATITLAN S.A. DE C.V., id=saasa-de-minatitlan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327292.04","4200125515"
"2021-05-09T00:24:27.000Z","2013-10-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SAASA DE MINATITLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400132207]","[{roles=supplier, name=SAASA DE MINATITLAN S.A. DE C.V., details={type=company}, id=saasa-de-minatitlan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400132207-4400132207","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[saasa-de-minatitlan-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONS. MANTTO. BIENES E INMUEBLES","[{id=pot-1620519810584}]","REP. CONS. MANTTO. BIENES E INMUEBLES","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400132207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400132207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400132207}]","REP. CONS. MANTTO. BIENES E INMUEBLES","4400132207","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-11-05T00:00:00.000Z","4400132207","ocds-0ud2q6-4400132207","139982.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAASA DE MINATITLAN S.A. DE C.V., id=saasa-de-minatitlan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139982.32","4400132207"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SAASA DE MINATITLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400134988]","[{roles=supplier, name=SAASA DE MINATITLAN S.A. DE C.V., details={type=company}, id=saasa-de-minatitlan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400134988-4400134988","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[saasa-de-minatitlan-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. DE EMERGENCIA EQUIPO DE AIRE ACONDI","[{id=pot-1620519810584}]","REP. DE EMERGENCIA EQUIPO DE AIRE ACONDI","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400134988","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400134988-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400134988}]","REP. DE EMERGENCIA EQUIPO DE AIRE ACONDI","4400134988","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-05-15T00:00:00.000Z","4400134988","ocds-0ud2q6-4400134988","379815.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAASA DE MINATITLAN S.A. DE C.V., id=saasa-de-minatitlan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379815.12","4400134988"
"2021-05-09T00:24:27.000Z","2012-11-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SAASA DE MINATITLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128280]","[{roles=supplier, name=SAASA DE MINATITLAN S.A. DE C.V., details={type=company}, id=saasa-de-minatitlan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400128280-4400128280","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[saasa-de-minatitlan-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUBICACION 2 CLIMAS PAQUETE 15 TR","[{id=pot-1620519810584}]","REUBICACION 2 CLIMAS PAQUETE 15 TR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400128280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400128280-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128280}]","REUBICACION 2 CLIMAS PAQUETE 15 TR","4400128280","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-23T00:00:00.000Z","4400128280","ocds-0ud2q6-4400128280","325249","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAASA DE MINATITLAN S.A. DE C.V., id=saasa-de-minatitlan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325249","4400128280"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SAASA DE MINATITLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136410]","[{roles=supplier, name=SAASA DE MINATITLAN S.A. DE C.V., details={type=company}, id=saasa-de-minatitlan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400136410-4400136410","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[saasa-de-minatitlan-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELCTROMECANICA CUICHAPA","[{id=pot-1620519810584}]","ELCTROMECANICA CUICHAPA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136410}]","ELCTROMECANICA CUICHAPA","4400136410","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-09-29T00:00:00.000Z","4400136410","ocds-0ud2q6-4400136410","120229.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAASA DE MINATITLAN S.A. DE C.V., id=saasa-de-minatitlan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120229.43","4400136410"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SAASA DE MINATITLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128040]","[{roles=supplier, name=SAASA DE MINATITLAN S.A. DE C.V., details={type=company}, id=saasa-de-minatitlan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128040-4200128040","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[saasa-de-minatitlan-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIDAD ENFRIADORA","[{id=pot-1620519810584}]","UNIDAD ENFRIADORA","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128040}]","UNIDAD ENFRIADORA","4200128040","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-04T00:00:00.000Z","4200128040","ocds-0ud2q6-4200128040","6.886592707E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAASA DE MINATITLAN S.A. DE C.V., id=saasa-de-minatitlan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.886592707E7","4200128040"
"2021-05-09T00:24:27.000Z","2013-11-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SAASA DE MINATITLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128369]","[{roles=supplier, name=SAASA DE MINATITLAN S.A. DE C.V., details={type=company}, id=saasa-de-minatitlan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128369-4200128369","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[saasa-de-minatitlan-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE AIRE ACONDICIONADO MINISPLIT","[{id=pot-1620519810584}]","EQUIPO DE AIRE ACONDICIONADO MINISPLIT","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128369","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128369-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128369}]","EQUIPO DE AIRE ACONDICIONADO MINISPLIT","4200128369","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-10T00:00:00.000Z","4200128369","ocds-0ud2q6-4200128369","69008.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAASA DE MINATITLAN S.A. DE C.V., id=saasa-de-minatitlan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69008.4","4200128369"
