"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-20T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BECKMAN COULTER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/030/07]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/LP/030/07-INCMN/0706/2/LP/030/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[beckman-coulter-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC EQUIPOS MEDICOS BECKMAN","[{id=pot-1620519810584}]","MPC EQUIPOS MEDICOS BECKMAN","open","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP/030/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/LP/030/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/030/07}]","MPC EQUIPOS MEDICOS BECKMAN","INCMN/0706/2/LP/030/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","INCMN/0706/2/LP/030/07","ocds-0ud2q6-INCMN/0706/2/LP/030/07","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECKMAN COULTER DE MEXICO S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","INCMN/0706/2/LP/030/07",
"2021-05-09T00:24:27.000Z","2008-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BECKMAN COULTER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/030/08]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/LP/030/08-INCMN/0706/2/LP/030/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[beckman-coulter-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC CONTADOR DE CENTELLEO","[{id=pot-1620519810584}]","MPC CONTADOR DE CENTELLEO","open","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP/030/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/LP/030/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/030/08}]","MPC CONTADOR DE CENTELLEO","INCMN/0706/2/LP/030/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","INCMN/0706/2/LP/030/08","ocds-0ud2q6-INCMN/0706/2/LP/030/08","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECKMAN COULTER DE MEXICO S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","INCMN/0706/2/LP/030/08",
"2021-05-09T00:24:27.000Z","2006-12-20T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[I.L. DIAGNOSTICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/031/07]","[{roles=supplier, name=I.L. DIAGNOSTICS S.A. DE C.V., details={type=company}, id=il-diagnostics-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/LP/031/07-INCMN/0706/2/LP/031/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[il-diagnostics-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC CENTRIFUGAS C Y CENTRIFUGA DE MESA B","[{id=pot-1620519810584}]","MPC CENTRIFUGAS C Y CENTRIFUGA DE MESA B","open","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP/031/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/LP/031/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/031/07}]","MPC CENTRIFUGAS C Y CENTRIFUGA DE MESA B","INCMN/0706/2/LP/031/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","INCMN/0706/2/LP/031/07","ocds-0ud2q6-INCMN/0706/2/LP/031/07","10142","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I.L. DIAGNOSTICS S.A. DE C.V., id=il-diagnostics-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10142","INCMN/0706/2/LP/031/07",
"2021-05-09T00:24:27.000Z","2008-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MICROSCOPIA ELECT. E INSUMOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/031/08]","[{roles=supplier, name=MICROSCOPIA ELECT. E INSUMOS S.A. DE C.V., details={type=company}, id=microscopia-elect-e-insumos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/LP/031/08-INCMN/0706/2/LP/031/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[microscopia-elect-e-insumos-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC MICROSCOPIOS","[{id=pot-1620519810584}]","MPC MICROSCOPIOS","open","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP/031/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/LP/031/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/031/08}]","MPC MICROSCOPIOS","INCMN/0706/2/LP/031/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","INCMN/0706/2/LP/031/08","ocds-0ud2q6-INCMN/0706/2/LP/031/08","101477.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSCOPIA ELECT. E INSUMOS S.A. DE C.V., id=microscopia-elect-e-insumos-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101477.25","INCMN/0706/2/LP/031/08",
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[REPRESENTACIONES INTER. EN EQ. P/LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/032/07]","[{roles=supplier, name=REPRESENTACIONES INTER. EN EQ. P/LABORATORIO S.A. DE C.V., details={type=company}, id=representaciones-inter-en-eq-plaboratorio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/LP/032/07-INCMN/0706/2/LP/032/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[representaciones-inter-en-eq-plaboratorio-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC EQ. MEDICOS VARIOS C-","[{id=pot-1620519810584}]","MPC EQ. MEDICOS VARIOS C-","open","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP/032/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/LP/032/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/032/07}]","MPC EQ. MEDICOS VARIOS C-","INCMN/0706/2/LP/032/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","INCMN/0706/2/LP/032/07","ocds-0ud2q6-INCMN/0706/2/LP/032/07","40590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES INTER. EN EQ. P/LABORATORIO S.A. DE C.V., id=representaciones-inter-en-eq-plaboratorio-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40590","INCMN/0706/2/LP/032/07",
"2021-05-09T00:24:27.000Z","2008-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[HUMBERTO HERNANDEZ PLASCENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/032/08]","[{roles=supplier, name=HUMBERTO HERNANDEZ PLASCENCIA, details={type=person}, id=humberto-hernandez-plascencia}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/LP/032/08-INCMN/0706/2/LP/032/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[humberto-hernandez-plascencia]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC EQUIPOS DE HEMODIALISIS","[{id=pot-1620519810584}]","MPC EQUIPOS DE HEMODIALISIS","open","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP/032/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/LP/032/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/032/08}]","MPC EQUIPOS DE HEMODIALISIS","INCMN/0706/2/LP/032/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","INCMN/0706/2/LP/032/08","ocds-0ud2q6-INCMN/0706/2/LP/032/08","364500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMBERTO HERNANDEZ PLASCENCIA, id=humberto-hernandez-plascencia}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","364500","INCMN/0706/2/LP/032/08",
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MICROSCOPIA ELECTRONICA E INSUMOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/033/07]","[{roles=supplier, name=MICROSCOPIA ELECTRONICA E INSUMOS S.A. DE C.V., details={type=company}, id=microscopia-electronica-e-insumos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/LP/033/07-INCMN/0706/2/LP/033/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[microscopia-electronica-e-insumos-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC EQ. MEDICOS VARIOS D-","[{id=pot-1620519810584}]","MPC EQ. MEDICOS VARIOS D-","open","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP/033/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/LP/033/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/033/07}]","MPC EQ. MEDICOS VARIOS D-","INCMN/0706/2/LP/033/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","INCMN/0706/2/LP/033/07","ocds-0ud2q6-INCMN/0706/2/LP/033/07","149819.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSCOPIA ELECTRONICA E INSUMOS S.A. DE C.V., id=microscopia-electronica-e-insumos-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149819.85","INCMN/0706/2/LP/033/07",
"2021-05-09T00:24:27.000Z","2008-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/033/08]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/LP/033/08-INCMN/0706/2/LP/033/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[infra-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO GASES MEDICINALES OXIGENO","[{id=pot-1620519810584}]","SUMINISTRO GASES MEDICINALES OXIGENO","open","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP/033/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/LP/033/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/033/08}]","SUMINISTRO GASES MEDICINALES OXIGENO","INCMN/0706/2/LP/033/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","INCMN/0706/2/LP/033/08","ocds-0ud2q6-INCMN/0706/2/LP/033/08","2443024.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2443024.35","INCMN/0706/2/LP/033/08",
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ASECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/034/07]","[{roles=supplier, name=ASECA S.A. DE C.V., details={type=company}, id=aseca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/LP/034/07-INCMN/0706/2/LP/034/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[aseca-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION DE RESIDUOS DE MANEJO ESPECIAL Y URBANOS","[{id=pot-1620519810584}]","RECOLECCION DE RESIDUOS DE MANEJO ESPECIAL Y URBANOS","open","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP/034/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/LP/034/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/034/07}]","RECOLECCION DE RESIDUOS DE MANEJO ESPECIAL Y URBANOS","INCMN/0706/2/LP/034/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","INCMN/0706/2/LP/034/07","ocds-0ud2q6-INCMN/0706/2/LP/034/07","576724.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASECA S.A. DE C.V., id=aseca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","576724.5","INCMN/0706/2/LP/034/07",
"2021-05-09T00:24:27.000Z","2008-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BECKMAN COULTER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/034/08]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/LP/034/08-INCMN/0706/2/LP/034/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[beckman-coulter-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRUEBAS DE QUI CLIN Y PERFIL INMUN A","[{id=pot-1620519810584}]","PRUEBAS DE QUI CLIN Y PERFIL INMUN A","open","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP/034/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/LP/034/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/034/08}]","PRUEBAS DE QUI CLIN Y PERFIL INMUN A","INCMN/0706/2/LP/034/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","INCMN/0706/2/LP/034/08","ocds-0ud2q6-INCMN/0706/2/LP/034/08","1.06902405E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECKMAN COULTER DE MEXICO S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.06902405E7","INCMN/0706/2/LP/034/08",
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SERIVAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/035/07]","[{roles=supplier, name=SERIVAP S.A. DE C.V., details={type=company}, id=serivap-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/LP/035/07-INCMN/0706/2/LP/035/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[serivap-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC CALDERAS","[{id=pot-1620519810584}]","MPC CALDERAS","open","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP/035/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/LP/035/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/035/07}]","MPC CALDERAS","INCMN/0706/2/LP/035/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","INCMN/0706/2/LP/035/07","ocds-0ud2q6-INCMN/0706/2/LP/035/07","155250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERIVAP S.A. DE C.V., id=serivap-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155250","INCMN/0706/2/LP/035/07",
