"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-02-26T10:08:00.000Z","2013-04-30T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[VIGA SUMINISTROS Y OBRAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226037]","[{address={countryName=México}, roles=supplier, name=VIGA SUMINISTROS Y OBRAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viga-suministros-y-obras-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N23-2013-323678","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[viga-suministros-y-obras-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2013-03-14T11:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","3-1-CF-A-517-W-0-3","[{id=compranet-1620524637144}]","009000984","false","Expirado","3-1-CF-A-517-W-0-3","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","323678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226037}]","Modernizacion y Amp. Aguila-Tinto-Asunción-B.Juárez km 5.0-10.0 Balancan Tabasco","323678","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-28T00:00:00.000Z","347208","ocds-0ud2q6-LO-009000984-N23-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.611689437E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIGA SUMINISTROS Y OBRAS S DE RL DE CV, id=viga-suministros-y-obras-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.611689437E7","323678",,,,,
"2019-01-24T01:17:46.000Z","2014-04-15T08:11:00.000Z","2014-05-16T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[JOVIAL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386618]","[{identifier={legalName=JOVIAL CONSTRUCCIONES SA DE CV, scheme=RUPC, id=26968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOVIAL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jovial-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N23-2014-522657","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[jovial-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2014-04-30T12:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2014-27-CB-A-058-W-00-2014","[{id=compranet-1620524637144}]","009000984","false","Expirado","2014-27-CB-A-058-W-00-2014","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","522657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386618}]","Conservación Periódica Carretera Coatzacoalcos-Villahermosa km 145.0-153.3 Tab.","522657","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-30T00:00:00.000Z","580913","ocds-0ud2q6-LO-009000984-N23-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.872858256E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOVIAL CONSTRUCCIONES SA DE CV, id=jovial-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.872858256E7","522657",,,,,
"2019-11-08T17:40:02.000Z","2011-06-21T07:55:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[GRUPO INDUSTRIAL RUBIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20568]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL RUBIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-rubio-sa-de-cv}]",,"MXN","Centro SCT Tabasco","LO-009000984-N25-2011-24955","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-rubio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2011-07-06T09:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","1-1-CE-A-513-W-0-1","[{id=compranet-1620524637144}]","009000984","false","Expirado","1-1-CE-A-513-W-0-1","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","24955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20568}]","Ampliacion de 7 a 24 mts. El Suspiro-Tenosique, Km. 0+200 - 0+700, Edo. Tabasco","24955","true",,"Secretaría de Comunicaciones y Transportes","2011-12-01T00:00:00.000Z","21563","ocds-0ud2q6-LO-009000984-N25-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.855379246E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INDUSTRIAL RUBIO SA DE CV, id=grupo-industrial-rubio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.855379246E7","24955",,,,,
"2019-01-24T01:18:06.000Z","2013-02-26T10:37:00.000Z","2013-04-30T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[NAPOLEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226046]","[{address={countryName=México}, roles=supplier, name=NAPOLEON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=napoleon-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N25-2013-323705","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[napoleon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2013-03-14T15:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","3-1-CF-A-519-W-0-3","[{id=compranet-1620524637144}]","009000984","false","Expirado","3-1-CF-A-519-W-0-3","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","323705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226046}]","Modernización y Amp. EC(Jonuta-Zapatero)-Parajos-Bucheos km 0.0-4.2 Jonuta Tab.","323705","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-28T00:00:00.000Z","347249","ocds-0ud2q6-LO-009000984-N25-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.842920744E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NAPOLEON SA DE CV, id=napoleon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.842920744E7","323705",,,,,
"2019-11-08T17:40:02.000Z","2012-03-15T09:02:00.000Z","2012-04-20T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[GM OBRAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95876]","[{address={countryName=México}, roles=supplier, name=GM OBRAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gm-obras}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N26-2012-122632","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[gm-obras]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2012-04-03T14:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2-1-CF-A-529-W-0-2","[{id=compranet-1620524637144}]","009000984","false","Expirado","2-1-CF-A-529-W-0-2","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","122632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95876}]","Reconstrucción Jalpa de Mendez-Nicolas Bravo, Chacalapa 2-B.Juarez 3, Jalpa,TAb.","122632","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-01-31T00:00:00.000Z","151035","ocds-0ud2q6-LO-009000984-N26-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8075655.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GM OBRAS, id=gm-obras}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8075655.06","122632",,,,,
"2019-11-08T17:40:02.000Z","2012-03-15T09:06:00.000Z","2012-04-20T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[HERSA COMERCIALIZADORA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95914]","[{address={countryName=México}, roles=supplier, name=HERSA COMERCIALIZADORA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hersa-comercializadora-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N28-2012-122646","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[hersa-comercializadora-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2012-04-04T08:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2-1-CF-A-531-W-0-2","[{id=compranet-1620524637144}]","009000984","false","Expirado","2-1-CF-A-531-W-0-2","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","122646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95914}]","Reconstrucción Camino: Villa Carlos Green-C.Green 2da, 2.9-6.6, Comalcalco,Tab.","122646","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-13T00:00:00.000Z","151073","ocds-0ud2q6-LO-009000984-N28-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.326323297E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HERSA COMERCIALIZADORA Y CONSTRUCCIONES SA DE CV, id=hersa-comercializadora-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.326323297E7","122646",,,,,
"2019-01-24T01:17:46.000Z","2014-01-30T09:53:00.000Z","2014-02-27T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[GRUPO INDUSTRIAL RUBIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357618]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL RUBIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-rubio-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N3-2014-481383","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-rubio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2014-02-14T15:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2014-27-CF-A-030-W-00-2014","[{id=compranet-1620524637144}]","009000984","false","Expirado","2014-27-CF-A-030-W-00-2014","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","481383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357618}]","Modernización y Ampliacion Camino Zapatero-Jonuta km 0+000-1+500, Jonuta Tabasco","481383","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-08-11T00:00:00.000Z","539809","ocds-0ud2q6-LO-009000984-N3-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.047419516E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INDUSTRIAL RUBIO SA DE CV, id=grupo-industrial-rubio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.047419516E7","481383",,,,,
"2019-11-08T17:40:02.000Z","2011-06-02T08:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[HIMAC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18449]","[{address={countryName=México}, roles=supplier, name=HIMAC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=himac}]",,"MXN","Centro SCT Tabasco","LO-009000984-N31-2011-25817","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[himac]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2011-06-17T09:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","1-1-CB-A-518-W-0-1","[{id=compranet-1620524637144}]","009000984","false","Expirado","1-1-CB-A-518-W-0-1","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","25817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18449}]","CONSERVACION PERIODICA DE 6 PUENTES PEATONALES, EDO. TABASCO","25817","true",,"Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","26084","ocds-0ud2q6-LO-009000984-N31-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","7019959.04",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HIMAC, id=himac}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7019959.04","25817",,,,,
"2019-01-24T01:17:24.000Z","2015-07-02T11:30:00.000Z","2015-08-20T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[INSUMOS Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605101]","[{address={countryName=México}, roles=supplier, name=INSUMOS Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=insumos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N31-2015-825642","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[insumos-y-maquinaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2015-07-17T09:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2015-27-CB-A-068-W-00-2015","[{id=compranet-1620524637144}]","009000984","false","Expirado","2015-27-CB-A-068-W-00-2015","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","825642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605101}]","Conservación Periodica Reciclado en caliente Coatza-Vhsa, Tabasco, meta 21.0 kms","825642","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","844352","ocds-0ud2q6-LO-009000984-N31-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.172314403E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INSUMOS Y MAQUINARIA SA DE CV, id=insumos-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.172314403E7","825642",,,,,
"2019-11-08T17:40:02.000Z","2012-03-15T09:16:00.000Z","2012-04-25T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[DISTRIBUIDORA Y SERVICIOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95975]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y SERVICIOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-y-servicios-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N33-2012-122909","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[distribuidora-y-servicios-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2012-04-09T17:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2-1-CF-A-536-W-0-2","[{id=compranet-1620524637144}]","009000984","false","Expirado","2-1-CF-A-536-W-0-2","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","122909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95975}]","Reconstrucción EC(Vhsa-Frontera)-Col.Reforma, Villa Ocuitzapotlan, Centro,Tab.","122909","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-21T00:00:00.000Z","151188","ocds-0ud2q6-LO-009000984-N33-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9987436.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISTRIBUIDORA Y SERVICIOS DE MEXICO SA DE CV, id=distribuidora-y-servicios-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9987436.73","122909",,,,,
"2019-11-08T17:40:02.000Z","2012-04-03T02:00:00.000Z","2012-05-11T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[CONSTRUCTORA TULIPAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101072]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TULIPAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-tulipan}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N34-2012-122916","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[constructora-tulipan]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2012-04-18T08:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2-1-CF-A-537-W-0-2","[{id=compranet-1620524637144}]","009000984","false","Expirado","2-1-CF-A-537-W-0-2","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","122916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101072}]","Reconstrucción camino E.C.(Chable-El Triunfo)-Ej.Nvo.Pochitoque, E.Zapata, Tab.","122916","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-21T00:00:00.000Z","153367","ocds-0ud2q6-LO-009000984-N34-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.686900626E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA TULIPAN, id=constructora-tulipan}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.686900626E7","122916",,,,,
