"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-06-20T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[HUGO GABRIEL ALBORNOZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764744]","[{address={countryName=México}, roles=supplier, name=HUGO GABRIEL ALBORNOZ MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hugo-gabriel-albornoz-mendoza}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N28-2014-660766","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[hugo-gabriel-albornoz-mendoza]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE HIDRATACIÓN, HIELO Y ACONDICIONAMIENTO DE INSTALACIONES","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE HIDRATACIÓN, HIELO Y ACONDICIONAMIENTO DE INSTALACIONES","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","660766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764744}]","SERVICIO DE ARBITRAJE Y JUECES PARA LOS XIX JUEGOS NACIONALES ETAPA REGIONAL","660766","true","Presencial","Comisión Nacional del Agua","2014-06-27T00:00:00.000Z","734139","ocds-0ud2q6-SA-016B00031-N28-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36229.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=HUGO GABRIEL ALBORNOZ MENDOZA, id=hugo-gabriel-albornoz-mendoza}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36229.9","660766",,,
"2019-01-24T01:17:46.000Z","2014-06-20T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[RUBÍ ANGÉLICA BARROSO SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765007]","[{address={countryName=México}, roles=supplier, name=RUBÍ ANGÉLICA BARROSO SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rubi-angelica-barroso-salazar}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N29-2014-660767","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[rubi-angelica-barroso-salazar]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE HOSPEDAJE, ALIMENTACIÓN Y CEREMONIA DE CLAUSURA CON ALIMENTOS PARA LOS JUEGOS NACIONALES ETAPA REGIONAL","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE HOSPEDAJE, ALIMENTACIÓN Y CEREMONIA DE CLAUSURA CON ALIMENTOS PARA LOS JUEGOS NACIONALES ETAPA REGIONAL","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","660767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765007}]","SERVICIO DE HOSPEDAJE, ALIMENTACIÓN Y CEREMONIA DE CLAUSURA CON ALIMENTOS","660767","true","Presencial","Comisión Nacional del Agua","2014-06-27T00:00:00.000Z","734143","ocds-0ud2q6-SA-016B00031-N29-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3103541","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RUBÍ ANGÉLICA BARROSO SALAZAR, id=rubi-angelica-barroso-salazar}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3103541","660767",,,
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[VICTOR MANUEL MENDOZA PACHECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685483]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL MENDOZA PACHECO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-manuel-mendoza-pacheco}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N31-2015-828134","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[victor-manuel-mendoza-pacheco]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE REPARACIÓN Y MANTENIMIENTO A PLANTAS GENERADORAS","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE REPARACIÓN Y MANTENIMIENTO A PLANTAS GENERADORAS","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","828134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685483}]","SERVICIO DE REPARACIÓN Y MANTENIMIENTO A PLANTAS GENERADORAS","828134","true","Presencial","Comisión Nacional del Agua","2015-08-30T00:00:00.000Z","887118","ocds-0ud2q6-SA-016B00031-N31-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","127944","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VICTOR MANUEL MENDOZA PACHECO, id=victor-manuel-mendoza-pacheco}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127944","828134",,,
"2019-01-24T01:18:06.000Z","2013-09-20T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[ECOLSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762679]","[{identifier={legalName=ECOLSUR SA DE CV, scheme=RUPC, id=86519, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECOLSUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecolsur-sa-de-cv}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N33-2013-398668","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[ecolsur-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","Servicio de limpieza de instalaciones de material tóxico","[{id=compranet-1620524637144}]","016B00031","false","Expirado","Servicio de limpieza de instalaciones de material tóxico","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","398668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762679}]","Servicio de limpieza de instalaciones de material tóxico","398668","true","Presencial","Comisión Nacional del Agua","2013-09-25T00:00:00.000Z","481010","ocds-0ud2q6-SA-016B00031-N33-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60777.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ECOLSUR SA DE CV, id=ecolsur-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60777.2","398668",,,
"2019-01-24T01:17:24.000Z","2015-08-14T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[COORDINADORA COMANCHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688737]","[{address={countryName=México}, roles=supplier, name=COORDINADORA COMANCHE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=coordinadora-comanche-sa-de-cv}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N33-2015-830590","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[coordinadora-comanche-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","Adquisición de Toners","[{id=compranet-1620524637144}]","016B00031","false","Expirado","Adquisición de Toners","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","830590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688737}]","Adquisición de Toners","830590","true","Presencial","Comisión Nacional del Agua","2015-08-20T00:00:00.000Z","887818","ocds-0ud2q6-SA-016B00031-N33-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","67360.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COORDINADORA COMANCHE, S.A. DE C.V., id=coordinadora-comanche-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67360.5","830590",,,
"2019-01-24T01:17:46.000Z","2014-08-13T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[MIGUEL ALEJANDRO REJON RAVELL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764891]","[{address={countryName=México}, roles=supplier, name=MIGUEL ALEJANDRO REJON RAVELL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-alejandro-rejon-ravell}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N34-2014-660827","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[miguel-alejandro-rejon-ravell]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SONDAS MULTIPARAMÉTRICAS Y EQUIPO DE REGISTRO DE VIDEO PARA POZOS","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SONDAS MULTIPARAMÉTRICAS Y EQUIPO DE REGISTRO DE VIDEO PARA POZOS","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","660827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764891}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SONDAS MULTIPARAMÉTRICAS","660827","true","Presencial","Comisión Nacional del Agua","2014-08-20T00:00:00.000Z","734212","ocds-0ud2q6-SA-016B00031-N34-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","123820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MIGUEL ALEJANDRO REJON RAVELL, id=miguel-alejandro-rejon-ravell}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123820","660827",,,
"2019-01-24T01:17:24.000Z","2015-09-11T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-12T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[CONSTRUCTORA LEIJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685471]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LEIJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-leijo-sa-de-cv}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N35-2015-876049","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[constructora-leijo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","MANTENIMIENTO GENERAL A TRANSFORMADOR","[{id=compranet-1620524637144}]","016B00031","false","Expirado","MANTENIMIENTO GENERAL A TRANSFORMADOR","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","876049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685471}]","MANTENIMIENTO GENERAL A TRANSFORMADOR","876049","true","Presencial","Comisión Nacional del Agua","2015-09-14T00:00:00.000Z","907194","ocds-0ud2q6-SA-016B00031-N35-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","112700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA LEIJO SA DE CV, id=constructora-leijo-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112700","876049",,,
"2019-01-24T01:17:46.000Z","2014-08-12T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-30T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[OMNITUR DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764905]","[{address={countryName=México}, roles=supplier, name=OMNITUR DEL CARIBE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=omnitur-del-caribe-sa-de-cv}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N36-2014-660849","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[omnitur-del-caribe-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE TRANSPORTACIÓN DE DEPORTISTAS A JUEGOS NACIONALES","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE TRANSPORTACIÓN DE DEPORTISTAS A JUEGOS NACIONALES","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","660849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764905}]","SERVICIO DE TRANSPORTACIÓN DE DEPORTISTAS A JUEGOS NACIONALES","660849","true","Presencial","Comisión Nacional del Agua","2014-09-06T00:00:00.000Z","734223","ocds-0ud2q6-SA-016B00031-N36-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","67000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OMNITUR DEL CARIBE, S.A. DE C.V., id=omnitur-del-caribe-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67000","660849",,,
"2019-01-24T01:17:46.000Z","2014-08-08T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[Carmen Eugenia Uicab Song]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764911]","[{address={countryName=México}, roles=supplier, name=Carmen Eugenia Uicab Song, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carmen-eugenia-uicab-song}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N37-2014-660910","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[carmen-eugenia-uicab-song]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE PINTURA DE INMUEBLES DEL OCPY","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE PINTURA DE INMUEBLES DEL OCPY","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","660910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764911}]","SERVICIO DE PINTURA DE INMUEBLES DEL OCPY","660910","true","Presencial","Comisión Nacional del Agua","2014-08-19T00:00:00.000Z","734286","ocds-0ud2q6-SA-016B00031-N37-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","168000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=Carmen Eugenia Uicab Song, id=carmen-eugenia-uicab-song}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","660910",,,
"2019-01-24T01:17:24.000Z","2015-09-15T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[LLANTAS Y SERVICIOS DE LA PENINSULA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686891]","[{address={countryName=México}, roles=supplier, name=LLANTAS Y SERVICIOS DE LA PENINSULA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=llantas-y-servicios-de-la-peninsula-s-de-rl-de-cv}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N37-2015-878065","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[llantas-y-servicios-de-la-peninsula-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","Adquisición de llantas de hule para vehículos terrestres OCPY","[{id=compranet-1620524637144}]","016B00031","false","Expirado","Adquisición de llantas de hule para vehículos terrestres OCPY","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","878065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686891}]","Adquisición de llantas de hule para vehículos terrestres OCPY","878065","true","Presencial","Comisión Nacional del Agua","2015-09-25T00:00:00.000Z","908175","ocds-0ud2q6-SA-016B00031-N37-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","96704.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LLANTAS Y SERVICIOS DE LA PENINSULA S DE RL DE CV, id=llantas-y-servicios-de-la-peninsula-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96704.4","878065",,,
"2019-01-24T01:17:46.000Z","2014-10-16T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[CRISTOPHER FLOTA BARROSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764926]","[{address={countryName=México}, roles=supplier, name=CRISTOPHER FLOTA BARROSO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cristopher-flota-barroso}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N38-2014-660949","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[cristopher-flota-barroso]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE LOGÍSTICA PARA ACTO INAUGURAL DEL CENTRO HIDROMETEORLÓGICO REGIONAL MÉRIDA","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE LOGÍSTICA PARA ACTO INAUGURAL DEL CENTRO HIDROMETEORLÓGICO REGIONAL MÉRIDA","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","660949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764926}]","SERVICIO DE LOGÍSTICA PARA ACTO INAUGURAL DEL CENTRO HIDROMETEORLÓGICO REGIONAL","660949","true","Presencial","Comisión Nacional del Agua","2014-11-12T00:00:00.000Z","734300","ocds-0ud2q6-SA-016B00031-N38-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","168000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CRISTOPHER FLOTA BARROSO, id=cristopher-flota-barroso}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","660949",,,
"2019-01-24T01:18:06.000Z","2013-10-16T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[COMPAÑIA TIPOGRAFICA YUCATECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763663]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA TIPOGRAFICA YUCATECA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compania-tipografica-yucateca-sa-de-cv}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N39-2013-457282","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[compania-tipografica-yucateca-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","Publicación de información sobre acuíferos","[{id=compranet-1620524637144}]","016B00031","false","Expirado","Publicación de información sobre acuíferos","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","457282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763663}]","Publicación de información sobre acuíferos","457282","true","Presencial","Comisión Nacional del Agua","2013-10-17T00:00:00.000Z","534397","ocds-0ud2q6-SA-016B00031-N39-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","93960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMPAÑIA TIPOGRAFICA YUCATECA SA DE CV, id=compania-tipografica-yucateca-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93960","457282",,,
