"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES MAPOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0057]","[{roles=supplier, name=VIAJES MAPOSA S.A. DE C.V., details={type=company}, id=viajes-maposa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0057-11S0057","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-maposa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]","Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0057}]","Pasajes aereos nacionales para servidores p blicos de mando","11S0057","CASA DE MONEDA DE MEXICO","2011-02-04T00:00:00.000Z","11S0057","ocds-0ud2q6-11S0057","3603.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES MAPOSA S.A. DE C.V., id=viajes-maposa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3603.59","11S0057"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0113]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0113-11S0113","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comunicaciones-nextel-de-mexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analogicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0113}]","Servicios de conducción de señales analogicas y digitales","11S0113","CASA DE MONEDA DE MEXICO","2011-02-20T00:00:00.000Z","11S0113","ocds-0ud2q6-11S0113","38086.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38086.27","11S0113"
"2021-05-09T00:24:27.000Z","2011-01-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VON DER MEDEN NAVARRO ANA LILIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0059]","[{roles=supplier, name=VON DER MEDEN NAVARRO ANA LILIA, details={type=person}, id=von-der-meden-navarro-ana-lilia}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0059-11S0059","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[von-der-meden-navarro-ana-lilia]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0059}]","Mantenimiento y conservación de maquinaria y equipo","11S0059","CASA DE MONEDA DE MEXICO","2011-02-05T00:00:00.000Z","11S0059","ocds-0ud2q6-11S0059","2439.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VON DER MEDEN NAVARRO ANA LILIA, id=von-der-meden-navarro-ana-lilia}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2439.26","11S0059"
"2021-05-09T00:24:27.000Z","2011-01-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SANCHEZ ALVAREZ PAULINO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0060]","[{roles=supplier, name=SANCHEZ ALVAREZ PAULINO., details={type=person}, id=sanchez-alvarez-paulino}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0060-11S0060","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sanchez-alvarez-paulino]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0060}]","Mantenimiento y conservación de inmuebles","11S0060","CASA DE MONEDA DE MEXICO","2011-02-05T00:00:00.000Z","11S0060","ocds-0ud2q6-11S0060","260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ ALVAREZ PAULINO., id=sanchez-alvarez-paulino}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260","11S0060"
"2021-05-09T00:24:27.000Z","2011-01-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0061]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0061-11S0061","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[cadgrafics-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de informática","[{id=pot-1620519810584}]","Servicios de informática","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0061}]","Servicios de informática","11S0061","CASA DE MONEDA DE MEXICO","2011-02-06T00:00:00.000Z","11S0061","ocds-0ud2q6-11S0061","1953.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1953.75","11S0061"
"2021-05-09T00:24:27.000Z","2011-01-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RIVERA DEVO ERNESTO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0062]","[{roles=supplier, name=RIVERA DEVO ERNESTO., details={type=person}, id=rivera-devo-ernesto}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0062-11S0062","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[rivera-devo-ernesto]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0062}]","Servicio de agua","11S0062","CASA DE MONEDA DE MEXICO","2011-02-07T00:00:00.000Z","11S0062","ocds-0ud2q6-11S0062","5940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA DEVO ERNESTO., id=rivera-devo-ernesto}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5940","11S0062"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ARMENDARIZ ARELLANOJUAN FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0115]","[{roles=supplier, name=ARMENDARIZ ARELLANOJUAN FRANCISCO, details={type=person}, id=armendariz-arellanojuan-francisco}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0115-11S0115","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[armendariz-arellanojuan-francisco]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0115}]","Mantenimiento y conservación de inmuebles","11S0115","CASA DE MONEDA DE MEXICO","2011-02-20T00:00:00.000Z","11S0115","ocds-0ud2q6-11S0115","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMENDARIZ ARELLANOJUAN FRANCISCO, id=armendariz-arellanojuan-francisco}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","11S0115"
"2021-05-09T00:24:27.000Z","2011-01-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SANCHEZ ALVAREZ PAULINO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0064]","[{roles=supplier, name=SANCHEZ ALVAREZ PAULINO., details={type=person}, id=sanchez-alvarez-paulino}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0064-11S0064","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sanchez-alvarez-paulino]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de admi","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de admi","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0064}]","Mantenimiento y conservación de mobiliario y equipo de admi","11S0064","CASA DE MONEDA DE MEXICO","2011-02-06T00:00:00.000Z","11S0064","ocds-0ud2q6-11S0064","390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ ALVAREZ PAULINO., id=sanchez-alvarez-paulino}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390","11S0064"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VON DER MEDEN NAVARRO ANA LILIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0117]","[{roles=supplier, name=VON DER MEDEN NAVARRO ANA LILIA, details={type=person}, id=von-der-meden-navarro-ana-lilia}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0117-11S0117","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[von-der-meden-navarro-ana-lilia]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0117}]","Mantenimiento y conservación de maquinaria y equipo","11S0117","CASA DE MONEDA DE MEXICO","2011-02-20T00:00:00.000Z","11S0117","ocds-0ud2q6-11S0117","2106.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VON DER MEDEN NAVARRO ANA LILIA, id=von-der-meden-navarro-ana-lilia}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2106.91","11S0117"
"2021-05-09T00:24:27.000Z","2011-01-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CORPORACION NOVAVISION S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0066]","[{roles=supplier, name=CORPORACION NOVAVISION S. DE R.L. DE C.V., details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0066-11S0066","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[corporacion-novavision-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analogicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0066}]","Servicios de conducción de señales analogicas y digitales","11S0066","CASA DE MONEDA DE MEXICO","2011-02-06T00:00:00.000Z","11S0066","ocds-0ud2q6-11S0066","299.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION NOVAVISION S. DE R.L. DE C.V., id=corporacion-novavision-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299.58","11S0066"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMPAÑIA HOTELERA DE COXCATLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0120]","[{roles=supplier, name=COMPAÑIA HOTELERA DE COXCATLAN S.A. DE C.V., details={type=company}, id=compania-hotelera-de-coxcatlan-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0120-11S0120","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[compania-hotelera-de-coxcatlan-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros arrendamientos","[{id=pot-1620519810584}]","Otros arrendamientos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0120}]","Otros arrendamientos","11S0120","CASA DE MONEDA DE MEXICO","2011-02-21T00:00:00.000Z","11S0120","ocds-0ud2q6-11S0120","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA HOTELERA DE COXCATLAN S.A. DE C.V., id=compania-hotelera-de-coxcatlan-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","11S0120"
"2021-05-09T00:24:27.000Z","2011-01-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[NOVABOX S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0068]","[{roles=supplier, name=NOVABOX S. DE R.L. DE C.V., details={type=company}, id=novabox-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0068-11S0068","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[novabox-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analogicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0068}]","Servicios de conducción de señales analogicas y digitales","11S0068","CASA DE MONEDA DE MEXICO","2011-02-06T00:00:00.000Z","11S0068","ocds-0ud2q6-11S0068","141.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVABOX S. DE R.L. DE C.V., id=novabox-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141.38","11S0068"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GUZMAN SABAG JOSE ARTURO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0122]","[{roles=supplier, name=GUZMAN SABAG JOSE ARTURO, details={type=person}, id=guzman-sabag-jose-arturo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0122-11S0122","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[guzman-sabag-jose-arturo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de servicios con terceros","[{id=pot-1620519810584}]","Subcontratación de servicios con terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0122}]","Subcontratación de servicios con terceros","11S0122","CASA DE MONEDA DE MEXICO","2011-02-24T00:00:00.000Z","11S0122","ocds-0ud2q6-11S0122","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUZMAN SABAG JOSE ARTURO, id=guzman-sabag-jose-arturo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","11S0122"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMPROVIND S.A. DE C.V.JUAN ALVAREZ #805 INT. 5]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0123]","[{roles=supplier, name=COMPROVIND S.A. DE C.V.JUAN ALVAREZ #805 INT. 5, details={type=company}, id=comprovind-sa-de-cvjuan-alvarez-805-int-5}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0123-11S0123","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comprovind-sa-de-cvjuan-alvarez-805-int-5]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0123}]","Mantenimiento y conservación de maquinaria y equipo","11S0123","CASA DE MONEDA DE MEXICO","2011-02-24T00:00:00.000Z","11S0123","ocds-0ud2q6-11S0123","49776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPROVIND S.A. DE C.V.JUAN ALVAREZ #805 INT. 5, id=comprovind-sa-de-cvjuan-alvarez-805-int-5}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49776","11S0123"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CVCADETES DEL 47 NO. 10]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0071]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CVCADETES DEL 47 NO. 10, details={type=company}, id=viajes-alpandeire-sa-de-cvcadetes-del-47-no-10}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0071-11S0071","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cvcadetes-del-47-no-10]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]","Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0071}]","Pasajes aereos nacionales para servidores p blicos de mando","11S0071","CASA DE MONEDA DE MEXICO","2011-02-09T00:00:00.000Z","11S0071","ocds-0ud2q6-11S0071","4627","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CVCADETES DEL 47 NO. 10, id=viajes-alpandeire-sa-de-cvcadetes-del-47-no-10}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4627","11S0071"
