"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-07-23T12:36:00.000Z","2013-08-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COMPETITIVIDAD AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280582]","[{address={countryName=México}, roles=supplier, name=COMPETITIVIDAD AMBIENTAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=competitividad-ambiental-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","IO-018TOQ113-N106-2013-364434","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[competitividad-ambiental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-07-30T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","REMEDIACIÓN DEL SUELO CONTAMINADO POR FUGA DE DIESEL","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","REMEDIACIÓN DEL SUELO CONTAMINADO POR FUGA DE DIESEL","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","364434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280582}]","GRPC-CRUCES-I3PN-016/2013 REMEDIACIÓN DEL SUELO CONTAMINADO POR FUGA DE DIESEL E","364434","true","Mixta","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","426520","ocds-0ud2q6-IO-018TOQ113-N106-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1099097.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPETITIVIDAD AMBIENTAL, S.A. DE C.V., id=competitividad-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1099097.39","364434",,,
"2019-11-08T17:40:02.000Z","2012-09-27T10:48:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[SOLUCIONES Y PRODUCTOS AMBIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165376]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES Y PRODUCTOS AMBIENTALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=soluciones-y-productos-ambientales-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","IO-018TOQ113-N115-2012-207542","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[soluciones-y-productos-ambientales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-10-08T09:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-CRUCES-I3PN-024/2012 CARACTERIZACIÓN DEL ÁREA CONTAMINADA CON HIDROCARBURO","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-CRUCES-I3PN-024/2012 CARACTERIZACIÓN DEL ÁREA CONTAMINADA CON HIDROCARBURO","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","207542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165376}]","GRPC-CRUCES-I3PN-024/2012 CARACTERIZACIÓN DEL ÁREA CONTAMINADA CON HIDROCARBURO","207542","true","Mixta","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","261926","ocds-0ud2q6-IO-018TOQ113-N115-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","617253.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES Y PRODUCTOS AMBIENTALES, S.A. DE C.V., id=soluciones-y-productos-ambientales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","617253.31","207542",,,
"2019-01-24T01:18:06.000Z","2013-08-07T13:10:00.000Z","2013-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[CONSTRUCCIONES Y CAMINOS AROS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285913]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y CAMINOS AROS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-y-caminos-aros-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","IO-018TOQ113-N115-2013-375265","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[construcciones-y-caminos-aros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-08-22T09:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-NECAXA-I3PN-017/2013 MTTO A INFRAESTRUCTURA CIVIL DE MALACATES C.H. NECAXA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-NECAXA-I3PN-017/2013 MTTO A INFRAESTRUCTURA CIVIL DE MALACATES C.H. NECAXA","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","375265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285913}]","GRPC-NECAXA-I3PN-017-2013 MTTO. INFRAESTRUCTURA CIVIL DE MALACASTES C.H. NECAXA","375265","true","Mixta","Comisión Federal de Electricidad","2013-12-07T00:00:00.000Z","434630","ocds-0ud2q6-IO-018TOQ113-N115-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4202726.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y CAMINOS AROS, S.A DE C.V., id=construcciones-y-caminos-aros-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4202726.37","375265",,,
"2019-01-24T01:17:46.000Z","2014-06-16T11:26:00.000Z","2014-07-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[CONSTRUCCIONES GARMADIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410949]","[{identifier={legalName=CONSTRUCCIONES GARMADIO SA DE CV, scheme=RUPC, id=17820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GARMADIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-garmadio-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","IO-018TOQ113-N60-2014-563598","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[construcciones-garmadio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-07-07T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","MATTO A BASE DE RECUBRIMIENTO ANTICORROSIVO AL EXTERIOR","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","MATTO A BASE DE RECUBRIMIENTO ANTICORROSIVO AL EXTERIOR","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","563598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410949}]","GRPC-PATLA-I3PN-08/2014 MATTO. A BASE DE RECUBRIMIENTO ANTICORROSIVO AL EXTERIOR","563598","true","Electrónica","Comisión Federal de Electricidad","2014-12-08T00:00:00.000Z","615531","ocds-0ud2q6-IO-018TOQ113-N60-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3184607","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES GARMADIO SA DE CV, id=construcciones-garmadio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3184607","563598",,,
"2019-01-24T01:18:06.000Z","2013-08-08T09:43:00.000Z","2013-09-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[FG MACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286026]","[{address={countryName=México}, roles=supplier, name=FG MACON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fg-macon-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","IO-018TOQ113-N116-2013-449437","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[fg-macon-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-08-22T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-NECAXA-I3PN-018-2013 ADECUACION DE INFRA. CIVIL EN MONTAJE DE RODETES","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-NECAXA-I3PN-018-2013 ADECUACION DE INFRA. CIVIL EN MONTAJE DE RODETES","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","449437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286026}]","GRPC-NECAXA-I3PN-018-2013 ADECUACION DE INFRA. CIVIL EN MONTAJE DE RODETES","449437","true","Mixta","Comisión Federal de Electricidad","2013-11-02T00:00:00.000Z","434791","ocds-0ud2q6-IO-018TOQ113-N116-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","669586.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FG MACON SA DE CV, id=fg-macon-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","669586.93","449437",,,
"2019-11-08T17:40:02.000Z","2011-08-02T14:13:00.000Z","2011-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[JELU CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29672]","[{identifier={legalName=JELU CONSTRUCCIONES SA DE CV, scheme=RUPC, id=8004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JELU CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jelu-construcciones-sa-de-cv}]",,"MXN","Departamento de Abastecimientos","IO-018TOQ113-N63-2011-47876","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[jelu-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-08-15T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ALAMEDA-I3PN-021/2011 REHABILITACIÓN, SUMINISTRO Y COLOCACIÓN DE CASETAS","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ALAMEDA-I3PN-021/2011 REHABILITACIÓN, SUMINISTRO Y COLOCACIÓN DE CASETAS","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","47876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29672}]","GRPC-ALAMEDA-I3PN-021/2011 REHABILITACIÓN, SUMINISTRO Y COLOCACIÓN DE CASETAS","47876","true",,"Comisión Federal de Electricidad","2011-11-18T00:00:00.000Z","52107","ocds-0ud2q6-IO-018TOQ113-N63-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1637221.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JELU CONSTRUCCIONES SA DE CV, id=jelu-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1637221.2","47876",,,
"2019-11-08T17:40:02.000Z","2012-10-12T09:47:00.000Z","2012-11-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[CONSTRUCCIONES Y CAMINOS AROS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169976]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y CAMINOS AROS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-y-caminos-aros-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","IO-018TOQ113-N120-2012-237384","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[construcciones-y-caminos-aros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-10-24T09:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-VENTA-I3PN-028/2012 MANTENIMIENTO AL CAMINO DE ACCESO A LA VENTA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-VENTA-I3PN-028/2012 MANTENIMIENTO AL CAMINO DE ACCESO A LA VENTA","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","237384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169976}]","GRPC-VENTA-I3PN-028/2012 MANTENIMIENTO AL CAMINO DE ACCESO A LA VENTA","237384","true","Mixta","Comisión Federal de Electricidad","2012-12-26T00:00:00.000Z","268760","ocds-0ud2q6-IO-018TOQ113-N120-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1983965.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y CAMINOS AROS, S.A DE C.V., id=construcciones-y-caminos-aros-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1983965.9","237384",,,
"2019-11-08T17:40:02.000Z","2012-10-12T10:35:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[CONSTRUCCIONES GARMADIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170000]","[{identifier={legalName=CONSTRUCCIONES GARMADIO SA DE CV, scheme=RUPC, id=17820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GARMADIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-garmadio-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","IO-018TOQ113-N121-2012-239376","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[construcciones-garmadio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-10-26T09:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-DRHPS-I3PN-029/2012 MANTENIMIENTO CIVIL A INFRAESTRUCTURA Y CAMPAMENTO","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-DRHPS-I3PN-029/2012 MANTENIMIENTO CIVIL A INFRAESTRUCTURA Y CAMPAMENTO","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","239376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170000}]","GRPC-DRHPS-I3PN-029/2012 MANTENIMIENTO CIVIL A INFRAESTRUCTURA Y CAMPAMENTO DE","239376","true","Mixta","Comisión Federal de Electricidad","2012-12-29T00:00:00.000Z","268792","ocds-0ud2q6-IO-018TOQ113-N121-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","831916.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES GARMADIO SA DE CV, id=construcciones-garmadio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","831916.18","239376",,,
"2019-11-08T17:40:02.000Z","2011-08-25T11:50:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[JELU CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35573]","[{identifier={legalName=JELU CONSTRUCCIONES SA DE CV, scheme=RUPC, id=8004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JELU CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jelu-construcciones-sa-de-cv}]",,"MXN","Departamento de Abastecimientos","IO-018TOQ113-N69-2011-41955","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[jelu-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-09-02T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-I3PN-023/2011 MANTENIMIENTO Y ADECUACIÓN A DIVERSAS ÁREAS DE LA G.R.P.C.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-I3PN-023/2011 MANTENIMIENTO Y ADECUACIÓN A DIVERSAS ÁREAS DE LA G.R.P.C.","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","41955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35573}]","GRPC-I3PN-023/2011 MANTENIMIENTO Y ADECUACIÓN A DIVERSAS ÁREAS DE LA G.R.P.C.","41955","true",,"Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","62418","ocds-0ud2q6-IO-018TOQ113-N69-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1264549.58",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JELU CONSTRUCCIONES SA DE CV, id=jelu-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1264549.58","41955",,,
"2019-11-08T17:40:02.000Z","2012-03-02T16:28:00.000Z","2012-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92290]","[{identifier={legalName=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, scheme=RUPC, id=31238, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","IO-018TOQ113-N7-2012-138531","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-03-09T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","TORRE DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","TORRE DE ENFRIAMIENTO","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","138531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92290}]","GRPC-ZIMAPAN-I3PN-001/2012 REP. DE LA TORRE DE ENFRIAMIENTO TIPO CONTRA FLUJO","138531","true","Mixta","Comisión Federal de Electricidad","2012-07-03T00:00:00.000Z","151101","ocds-0ud2q6-IO-018TOQ113-N7-2012","false","[{budgetClassifications={origin=4}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","658694.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, id=servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","658694.64","138531",,,
