"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2019-01-24T01:17:46.000Z","2014-08-15T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[DIBUJO INGENIERIA COMPUTO CONSUMIBLES Y PAPELERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452497]","[{address={countryName=México}, roles=supplier, name=DIBUJO INGENIERIA COMPUTO CONSUMIBLES Y PAPELERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dibujo-ingenieria-computo-consumibles-y-papeleria-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","AA-016B00015-I32-2014-582671","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[dibujo-ingenieria-computo-consumibles-y-papeleria-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","DISCOS DUROS EXTERNOS Y MEMORIAS USB","[{id=compranet-1620524637144}]","016B00015","DISCOS DUROS EXTERNOS Y MEMORIAS USB","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","582671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452497}]","DISCOS DUROS EXTERNOS Y MEMORIAS USB","582671","Comisión Nacional del Agua","632729","ocds-0ud2q6-AA-016B00015-I32-2014","25990","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUJO INGENIERIA COMPUTO CONSUMIBLES Y PAPELERIA SA DE CV, id=dibujo-ingenieria-computo-consumibles-y-papeleria-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25990","582671",,"CONAGUA",,"Francisco Javier Izaza Arteaga","2014-07-29T13:00:00.000Z","francisco-javier-izaza-arteaga",,"false","Expirado",,,"Presencial","2014-08-15T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[inPerson]","country","CONAGUA","false","true"
"2019-01-24T01:17:46.000Z","2014-10-14T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[HACH DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448721]","[{address={countryName=México}, roles=supplier, name=HACH DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hach-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","AA-016B00015-I38-2014-613408","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[hach-de-mexico-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","MATERIALES PARA LABORATORIO Y PRODUCTOS QUÍMICOS","[{id=compranet-1620524637144}]","016B00015","MATERIALES PARA LABORATORIO Y PRODUCTOS QUÍMICOS","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","613408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448721}]","MATERIALES PARA LABORATORIO Y PRODUCTOS QUÍMICOS","613408","Comisión Nacional del Agua","667574","ocds-0ud2q6-AA-016B00015-I38-2014","277662.74","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HACH DE MEXICO S DE RL DE CV, id=hach-de-mexico-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","277662.74","613408","2014-09-11T08:52:00.000Z","CONAGUA",,"Francisco Javier Izaza Arteaga","2014-09-19T12:00:00.000Z","francisco-javier-izaza-arteaga",,"false","Expirado",,,"Electrónica","2014-11-12T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","CONAGUA","false","true"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[ADVANTAGE SECURITY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114312]","[{address={countryName=México}, roles=supplier, name=ADVANTAGE SECURITY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=advantage-security-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","AA-016B00015-I4-2012-124120","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[advantage-security-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","PEDIDO PE-B03-5/2012","[{id=compranet-1620524637144}]","016B00015","PEDIDO PE-B03-5/2012","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","124120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114312}]","Certificados True Business","124120","Comisión Nacional del Agua","180635","ocds-0ud2q6-AA-016B00015-I4-2012","40762.33","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANTAGE SECURITY S DE RL DE CV, id=advantage-security-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40762.33","124120",,"CONAGUA",,"Francisco Javier Izaza Arteaga","2012-04-19T14:00:00.000Z","francisco-javier-izaza-arteaga",,"false","Expirado",,,"Presencial","2012-06-01T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[inPerson]","country","CONAGUA","false","true"
"2019-11-08T17:40:02.000Z","2012-06-20T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[YARA JADILLY MARTINEZ MERCADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143376]","[{address={countryName=México}, roles=supplier, name=YARA JADILLY MARTINEZ MERCADO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=yara-jadilly-martinez-mercado}]","Internacional","USD","Gerencia de Recursos Materiales","AA-016B00015-I6-2012-597323","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[yara-jadilly-martinez-mercado]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-6/2012","[{id=compranet-1620524637144}]","016B00015","PE-B03-6/2012","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","597323","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143376}]","Renovación de licencias de Software","597323","Comisión Nacional del Agua","187414","ocds-0ud2q6-AA-016B00015-I6-2012","26830","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=YARA JADILLY MARTINEZ MERCADO, id=yara-jadilly-martinez-mercado}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26830","597323",,"CONAGUA",,"Francisco Javier Izaza Arteaga","2012-05-22T11:00:00.000Z","francisco-javier-izaza-arteaga",,"false","Expirado",,,"Presencial","2012-06-25T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[inPerson]","country","CONAGUA","false","true"
"2019-11-08T17:40:02.000Z","2012-01-13T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-13T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[QUINESIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80323]","[{address={countryName=México}, roles=supplier, name=QUINESIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=quinesis-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-016B00015-N1-2012-99023","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[quinesis-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","PEDIDO USB PE-B03-3/2012","[{id=compranet-1620524637144}]","016B00015","PEDIDO USB PE-B03-3/2012","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","99023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80323}]","MEMORIAS USB","99023","Comisión Nacional del Agua","132904","ocds-0ud2q6-AA-016B00015-N1-2012","257625","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=QUINESIS, S.A. DE C.V., id=quinesis-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","257625","99023",,"CONAGUA",,"Francisco Javier Izaza Arteaga","2012-01-11T15:00:00.000Z","francisco-javier-izaza-arteaga",,"false","Expirado",,,"Presencial","2012-01-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CONAGUA","false","true"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[PEDRO JAVIER PLASENCIA ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567684]","[{address={countryName=México}, roles=supplier, name=PEDRO JAVIER PLASENCIA ROBLES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=pedro-javier-plasencia-robles}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-016B00015-N1-2013-306120","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[pedro-javier-plasencia-robles]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento de Inmueble","[{id=compranet-1620524637144}]","016B00015","Servicio de Mantenimiento de Inmueble","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","306120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567684}]","Servicio de Mantenimiento de Inmueble","306120","Comisión Nacional del Agua","354378","ocds-0ud2q6-AA-016B00015-N1-2013","135778.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO JAVIER PLASENCIA ROBLES, id=pedro-javier-plasencia-robles}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135778.56","306120",,"CONAGUA",,"Francisco Javier Izaza Arteaga","2013-03-08T10:00:00.000Z","francisco-javier-izaza-arteaga",,"false","Expirado",,,"Mixta","2013-03-19T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CONAGUA","false","true"
"2019-01-24T01:18:06.000Z","2013-05-10T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-11T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[AFG LOGISTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445835]","[{address={countryName=México}, roles=supplier, name=AFG LOGISTICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=afg-logistica-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-016B00015-N12-2013-592917","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[afg-logistica-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","CV-B03-55/2013","[{id=compranet-1620524637144}]","016B00015","CV-B03-55/2013","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","592917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445835}]","SERVICIO INTEGRAL DE MONTAJE DE DISPLAY DE 6X6","592917","Comisión Nacional del Agua","378880","ocds-0ud2q6-AA-016B00015-N12-2013","93500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AFG LOGISTICA, S.A. DE C.V., id=afg-logistica-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93500","592917",,"CONAGUA",,"Francisco Javier Izaza Arteaga","2013-04-29T10:00:00.000Z","francisco-javier-izaza-arteaga",,"false","Expirado",,,"Presencial","2013-05-16T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CONAGUA","false","true"
"2019-11-08T17:40:02.000Z","2011-06-09T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-09T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[CAMISAS FINAS DE HIDALGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17131]","[{address={countryName=México}, roles=supplier, name=CAMISAS FINAS DE HIDALGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=camisas-finas-de-hidalgo-sa-de-cv}]",,"MXN","Gerencia de Recursos Materiales","AA-016B00015-N14-2011-596497","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[camisas-finas-de-hidalgo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-0300-4/2011","[{id=compranet-1620524637144}]","016B00015","PE-0300-4/2011","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","596497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17131}]","Camisas de Vestir Manga Larga y Chamarras de Vestis","596497","Comisión Nacional del Agua","30260","ocds-0ud2q6-AA-016B00015-N14-2011","99600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMISAS FINAS DE HIDALGO SA DE CV, id=camisas-finas-de-hidalgo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99600","596497",,"CONAGUA",,"Francisco Javier Izaza Arteaga","2011-05-20T14:00:00.000Z","francisco-javier-izaza-arteaga",,"false","Expirado",,,,"2011-06-16T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CONAGUA","false","true"
"2019-01-24T01:18:06.000Z","2013-06-24T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[FLUIDO VITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270418]","[{address={countryName=México}, roles=supplier, name=FLUIDO VITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fluido-vital-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-016B00015-N15-2013-348156","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[fluido-vital-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-5/2103","[{id=compranet-1620524637144}]","016B00015","PE-B03-5/2103","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","348156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270418}]","Adquisición de Reactivos","348156","Comisión Nacional del Agua","392974","ocds-0ud2q6-AA-016B00015-N15-2013","96552","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDO VITAL SA DE CV, id=fluido-vital-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96552","348156","2013-05-27T12:08:00.000Z","CONAGUA",,"Francisco Javier Izaza Arteaga","2013-06-03T11:00:00.000Z","francisco-javier-izaza-arteaga",,"false","Expirado",,,"Electrónica","2013-06-28T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CONAGUA","false","true"
"2019-01-24T01:17:46.000Z","2014-05-12T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[ESTARTEGIA EN SUMINISTROS INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429448]","[{address={countryName=México}, roles=supplier, name=ESTARTEGIA EN SUMINISTROS INTERNACIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=estartegia-en-suministros-internacionales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-016B00015-N16-2014-570555","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[estartegia-en-suministros-internacionales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-20/2014","[{id=compranet-1620524637144}]","016B00015","PE-B03-20/2014","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","570555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429448}]","Adquisición de Material para Expo","570555","Comisión Nacional del Agua","587294","ocds-0ud2q6-AA-016B00015-N16-2014","120823.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTARTEGIA EN SUMINISTROS INTERNACIONALES, S.A. DE C.V., id=estartegia-en-suministros-internacionales-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120823.5","570555",,"CONAGUA",,"Francisco Javier Izaza Arteaga","2014-04-28T11:00:00.000Z","francisco-javier-izaza-arteaga",,"false","Expirado",,,"Presencial","2014-05-12T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CONAGUA","false","true"
"2019-01-24T01:17:46.000Z","2014-05-12T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-10T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[FERNANDO JOSE SOLIS GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429474]","[{identifier={legalName=FERNANDO JOSE SOLIS GUERRERO, scheme=RUPC, id=9669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERNANDO JOSE SOLIS GUERRERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-jose-solis-guerrero}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-016B00015-N17-2014-570539","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[fernando-jose-solis-guerrero]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","CV-B03-90/2014","[{id=compranet-1620524637144}]","016B00015","CV-B03-90/2014","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","570539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429474}]","Servicio Integral de Montaje de Display de 6 x 6 m","570539","Comisión Nacional del Agua","588522","ocds-0ud2q6-AA-016B00015-N17-2014","125000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO JOSE SOLIS GUERRERO, id=fernando-jose-solis-guerrero}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","570539",,"CONAGUA",,"Francisco Javier Izaza Arteaga","2014-04-28T13:00:00.000Z","francisco-javier-izaza-arteaga",,"false","Expirado",,,"Presencial","2014-05-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CONAGUA","false","true"
"2019-01-24T01:18:06.000Z","2013-07-05T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[JOSE ANTONIO FIGUEROA OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263318]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO FIGUEROA OCAMPO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-figueroa-ocampo}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-016B00015-N18-2013-357625","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[jose-antonio-figueroa-ocampo]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Dispensadores de papel higiénico, jabón para manos y papel toalla","[{id=compranet-1620524637144}]","016B00015","Dispensadores de papel higiénico, jabón para manos y papel toalla","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","357625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263318}]","Dispensadores de papel higiénico, jabón para manos y papel toalla","357625","Comisión Nacional del Agua","403147","ocds-0ud2q6-AA-016B00015-N18-2013","105218.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO FIGUEROA OCAMPO, id=jose-antonio-figueroa-ocampo}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105218.9","357625",,"CONAGUA",,"Francisco Javier Izaza Arteaga","2013-06-13T15:00:00.000Z","francisco-javier-izaza-arteaga",,"false","Expirado",,,"Presencial","2013-07-12T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","CONAGUA","false","true"
