"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[EDGAR BATAZ CASARRUBIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/692/07]","[{roles=supplier, name=EDGAR BATAZ CASARRUBIAS, details={type=person}, id=edgar-bataz-casarrubias}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/692/07-CSP/A/DAE/692/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[edgar-bataz-casarrubias]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/692/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/692/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/692/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/692/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/692/07","ocds-0ud2q6-CSP/A/DAE/692/07","15200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR BATAZ CASARRUBIAS, id=edgar-bataz-casarrubias}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15200","CSP/A/DAE/692/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JUAN MANUEL VARGAS GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/693/07]","[{roles=supplier, name=JUAN MANUEL VARGAS GARCIA, details={type=person}, id=juan-manuel-vargas-garcia}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/693/07-CSP/A/DAE/693/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[juan-manuel-vargas-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/693/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/693/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/693/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/693/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/693/07","ocds-0ud2q6-CSP/A/DAE/693/07","15200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL VARGAS GARCIA, id=juan-manuel-vargas-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15200","CSP/A/DAE/693/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[EZEQUIEL CAZARES CORONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/694/07]","[{roles=supplier, name=EZEQUIEL CAZARES CORONA, details={type=person}, id=ezequiel-cazares-corona}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/694/07-CSP/A/DAE/694/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[ezequiel-cazares-corona]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/694/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/694/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/694/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/694/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/694/07","ocds-0ud2q6-CSP/A/DAE/694/07","15200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EZEQUIEL CAZARES CORONA, id=ezequiel-cazares-corona}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15200","CSP/A/DAE/694/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[WENDY VIANNEY REYES VELÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/695/07]","[{roles=supplier, name=WENDY VIANNEY REYES VELÁZQUEZ, details={type=person}, id=wendy-vianney-reyes-velazquez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/695/07-CSP/A/DAE/695/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[wendy-vianney-reyes-velazquez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/695/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/695/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/695/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/695/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/695/07","ocds-0ud2q6-CSP/A/DAE/695/07","15200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WENDY VIANNEY REYES VELÁZQUEZ, id=wendy-vianney-reyes-velazquez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15200","CSP/A/DAE/695/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[CÉSAR GUADARRAM GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/696/07]","[{roles=supplier, name=CÉSAR GUADARRAM GONZÁLEZ, details={type=person}, id=cesar-guadarram-gonzalez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/696/07-CSP/A/DAE/696/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[cesar-guadarram-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/696/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/696/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/696/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/696/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/696/07","ocds-0ud2q6-CSP/A/DAE/696/07","15200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÉSAR GUADARRAM GONZÁLEZ, id=cesar-guadarram-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15200","CSP/A/DAE/696/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[DORA MARIA GARCIA DE LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/697/07]","[{roles=supplier, name=DORA MARIA GARCIA DE LEON, details={type=person}, id=dora-maria-garcia-de-leon}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/697/07-CSP/A/DAE/697/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[dora-maria-garcia-de-leon]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/697/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/697/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/697/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/697/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/697/07","ocds-0ud2q6-CSP/A/DAE/697/07","15200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DORA MARIA GARCIA DE LEON, id=dora-maria-garcia-de-leon}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15200","CSP/A/DAE/697/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[OMAR ARANCIVIA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/698/07]","[{roles=supplier, name=OMAR ARANCIVIA SANCHEZ, details={type=person}, id=omar-arancivia-sanchez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/698/07-CSP/A/DAE/698/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[omar-arancivia-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/698/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/698/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/698/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/698/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/698/07","ocds-0ud2q6-CSP/A/DAE/698/07","15200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR ARANCIVIA SANCHEZ, id=omar-arancivia-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15200","CSP/A/DAE/698/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JOSE HENOCH BARRERA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/699/07]","[{roles=supplier, name=JOSE HENOCH BARRERA FLORES, details={type=person}, id=jose-henoch-barrera-flores}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/699/07-CSP/A/DAE/699/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[jose-henoch-barrera-flores]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/699/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/699/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/699/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/699/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/699/07","ocds-0ud2q6-CSP/A/DAE/699/07","15200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE HENOCH BARRERA FLORES, id=jose-henoch-barrera-flores}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15200","CSP/A/DAE/699/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[VICTOR VIDAL HERNANDEZ GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/700/07]","[{roles=supplier, name=VICTOR VIDAL HERNANDEZ GUZMAN, details={type=person}, id=victor-vidal-hernandez-guzman}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/700/07-CSP/A/DAE/700/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[victor-vidal-hernandez-guzman]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/700/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/700/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/700/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/700/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/700/07","ocds-0ud2q6-CSP/A/DAE/700/07","15200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR VIDAL HERNANDEZ GUZMAN, id=victor-vidal-hernandez-guzman}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15200","CSP/A/DAE/700/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ISRAEL ZAMORA PINEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/701/07]","[{roles=supplier, name=ISRAEL ZAMORA PINEDA, details={type=person}, id=israel-zamora-pineda}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/701/07-CSP/A/DAE/701/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[israel-zamora-pineda]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/701/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/701/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/701/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/701/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/701/07","ocds-0ud2q6-CSP/A/DAE/701/07","15200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISRAEL ZAMORA PINEDA, id=israel-zamora-pineda}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15200","CSP/A/DAE/701/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[GRISELDA SUAREZ PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/702/07]","[{roles=supplier, name=GRISELDA SUAREZ PEREZ, details={type=person}, id=griselda-suarez-perez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/702/07-CSP/A/DAE/702/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[griselda-suarez-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/702/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/702/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/702/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/702/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/702/07","ocds-0ud2q6-CSP/A/DAE/702/07","15200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRISELDA SUAREZ PEREZ, id=griselda-suarez-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15200","CSP/A/DAE/702/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JUAN CARLOS SARMIENTO TOVILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/703/07]","[{roles=supplier, name=JUAN CARLOS SARMIENTO TOVILLA, details={type=person}, id=juan-carlos-sarmiento-tovilla}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/703/07-CSP/A/DAE/703/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[juan-carlos-sarmiento-tovilla]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/703/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/703/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/703/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/703/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","CSP/A/DAE/703/07","ocds-0ud2q6-CSP/A/DAE/703/07","22800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS SARMIENTO TOVILLA, id=juan-carlos-sarmiento-tovilla}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22800","CSP/A/DAE/703/07"
"2021-05-09T00:24:27.000Z","2009-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ISRAEL RODRIGUEZ OCHOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/704/07]","[{roles=supplier, name=ISRAEL RODRIGUEZ OCHOA, details={type=person}, id=israel-rodriguez-ochoa}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/704/07-CSP/A/DAE/704/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[israel-rodriguez-ochoa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/704/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/704/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/704/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/704/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/704/07","ocds-0ud2q6-CSP/A/DAE/704/07","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISRAEL RODRIGUEZ OCHOA, id=israel-rodriguez-ochoa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","CSP/A/DAE/704/07"
