"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-01-22T14:34:00.000Z","2015-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[RAUL MARIO OLIVEIRA CANTU]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506435]","[{address={countryName=México}, roles=supplier, name=RAUL MARIO OLIVEIRA CANTU, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=raul-mario-oliveira-cantu}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N8-2015-702395","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[raul-mario-oliveira-cantu]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-02-24T12:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2015, en 140.10 Km. equivalentes; 116.80 Km. de la red básica fuera de corredores, Km. 104+300 al Km. 221+100, tramo Ciudad Mier - Nuevo Laredo, carretera Reynosa - Nuevo Laredo y 23.30 Km. en la red secundaria, Km. 13+10","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2015, en 140.10 Km. equivalentes; 116.80 Km. de la red básica fuera de corredores, Km. 104+300 al Km. 221+100, tramo Ciudad Mier - Nuevo Laredo, carretera Reynosa - Nuevo Laredo y 23.30 Km. en la red secundaria, Km. 13+10","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","702395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506435}]","Trabajos de conservación rutinaria 2015, en 140.10 Km. equivalentes; 116.80 Km.","702395","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","745062","ocds-0ud2q6-LO-009000012-N8-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5084168.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAUL MARIO OLIVEIRA CANTU, id=raul-mario-oliveira-cantu}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5084168.2","702395"
"2019-01-24T01:18:06.000Z","2013-09-12T13:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300765]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-industrial-y-constructor-mexicano-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N86-2013-414996","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[consorcio-industrial-y-constructor-mexicano-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-09-30T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","LO-009000012-N86-2013","[{id=compranet-1620524637144}]","009000012","false","Expirado","LO-009000012-N86-2013","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","414996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300765}]","Altamira- Mariano Matamoros, km. 6+000 al km. 7+600","414996","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","447460","ocds-0ud2q6-LO-009000012-N86-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.894310827E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO SA DE CV, id=consorcio-industrial-y-constructor-mexicano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.894310827E7","414996"
"2019-11-08T17:40:02.000Z","2011-09-06T11:27:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39933]","[{address={countryName=México}, roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]",,"MXN","Centro SCT Tamaulipas","LO-009000012-N9-2011-144159","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[transportaciones-y-construcciones-tamaulipecos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2011-09-22T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","1-2-CE-A-513-W-0-1","[{id=compranet-1620524637144}]","009000012","false","Expirado","1-2-CE-A-513-W-0-1","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","144159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39933}]","Carretera: Cd. Mier - Monterrey, km. 3+000 al 6+000 IG(AT152+200-AD149+200)","144159","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","61155","ocds-0ud2q6-LO-009000012-N9-2011","false","[{amount={amount=5.155059868E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.155059868E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.155059868E7","144159"
"2019-01-24T01:18:06.000Z","2013-02-06T19:23:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[ARRENDADORA DE MAQUINARIA DEL MANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219620]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA DE MAQUINARIA DEL MANTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arrendadora-de-maquinaria-del-mante}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N9-2013-312324","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maquinaria-del-mante]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-02-27T13:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","3-2-CB-A-508-W-0-3","[{id=compranet-1620524637144}]","009000012","false","Expirado","3-2-CB-A-508-W-0-3","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","312324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219620}]","Trabajos de conservación rutinaria 2013, en 121.22 Kms. equivalentes; 92.62 Kms.","312324","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","324555","ocds-0ud2q6-LO-009000012-N9-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4189304.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA DE MAQUINARIA DEL MANTE, id=arrendadora-de-maquinaria-del-mante}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4189304.41","312324"
"2019-01-24T01:17:24.000Z","2015-01-22T14:34:00.000Z","2015-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506441]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N9-2015-702396","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-02-25T13:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2015, en 125.70 Km. equivalentes; 122.20 Km., de la red básica en corredores Km. 202+000 al Km. 222+600 y Km. 226+100 al Km. 300+200, tramo San Fernando - Matamoros, Km. 0+000 al Km. 4+500, Libramiento de San Germán, 3.50","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2015, en 125.70 Km. equivalentes; 122.20 Km., de la red básica en corredores Km. 202+000 al Km. 222+600 y Km. 226+100 al Km. 300+200, tramo San Fernando - Matamoros, Km. 0+000 al Km. 4+500, Libramiento de San Germán, 3.50","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","702396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506441}]","Trabajos de conservación rutinaria 2015, en 125.70 Km. equivalentes; 122.20 Km.,","702396","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","745093","ocds-0ud2q6-LO-009000012-N9-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4580281.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4580281.65","702396"
"2019-01-24T01:17:46.000Z","2014-10-30T10:31:00.000Z","2014-11-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCTORA TEGA DE MATAMOROS S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474794]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TEGA DE MATAMOROS S DE RL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tega-de-matamoros-s-de-rl}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N94-2014-672727","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-tega-de-matamoros-s-de-rl]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-11-12T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de solución y construcción de drenaje pluvial del camino de acceso al","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de solución y construcción de drenaje pluvial del camino de acceso al","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","672727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474794}]","Solución y construcción de drenaje pluvial del camino de acceso al Libramiento F","672727","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","692945","ocds-0ud2q6-LO-009000012-N94-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.579605291E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA TEGA DE MATAMOROS S DE RL, id=constructora-tega-de-matamoros-s-de-rl}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.579605291E7","672727"
"2019-01-24T01:17:00.000Z","2015-11-10T18:06:00.000Z","2016-01-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUOBRAS DE LA GARZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719027]","[{address={countryName=México}, roles=supplier, name=CONSTRUOBRAS DE LA GARZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construobras-de-la-garza-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N96-2015-1017275","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construobras-de-la-garza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-11-27T12:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Construcción de la superestructura del PIV del km 3+463; trabajos faltantes en los PIV km 0+850, km 16+645, km 17+905; consistentes en la construcción de terracerías, obras de drenaje, pavimentación, estructuras, obras complementarias; Alimentación Eléc","[{id=compranet-1620524637144}]","009000012","false","Expirado","Construcción de la superestructura del PIV del km 3+463; trabajos faltantes en los PIV km 0+850, km 16+645, km 17+905; consistentes en la construcción de terracerías, obras de drenaje, pavimentación, estructuras, obras complementarias; Alimentación Eléc","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1017275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719027}]","Construcción de la superestructura del PIV del km 3+463; trabajos faltantes en","1017275","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-07-16T00:00:00.000Z","919791","ocds-0ud2q6-LO-009000012-N96-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.428835388E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUOBRAS DE LA GARZA SA DE CV, id=construobras-de-la-garza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.428835388E7","1017275"
"2019-01-24T01:17:46.000Z","2013-12-12T07:34:00.000Z","2014-01-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[PAVIASFALTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344782]","[{address={countryName=México}, roles=supplier, name=PAVIASFALTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=paviasfaltos}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N98-2013-535245","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[paviasfaltos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-01-14T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","535245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344782}]","Miquihuana - San Jose del Llano","535245","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-10-15T00:00:00.000Z","511522","ocds-0ud2q6-LO-009000012-N98-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.987893375E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIASFALTOS, id=paviasfaltos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.987893375E7","535245"
"2019-01-24T01:17:46.000Z","2013-12-12T07:51:00.000Z","2014-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSEER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344784]","[{address={countryName=México}, roles=supplier, name=CONSEER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=conseer}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N99-2013-535350","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[conseer]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-01-14T13:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","535350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344784}]","Santa Juana - Francisco I. Madero","535350","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-10-15T00:00:00.000Z","511525","ocds-0ud2q6-LO-009000012-N99-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.164024897E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSEER, id=conseer}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.164024897E7","535350"
"2019-01-24T01:17:00.000Z","2016-03-22T19:34:00.000Z","2016-06-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUOBRAS DE LA GARZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816941]","[{address={countryName=México}, roles=supplier, name=CONSTRUOBRAS DE LA GARZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construobras-de-la-garza-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-E4-2016-1134583","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construobras-de-la-garza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2016-04-07T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de Modernizaciòn del camino rural: Burgos - Linares, Tramo: Burgos- Lim. de Edos","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de Modernizaciòn del camino rural: Burgos - Linares, Tramo: Burgos- Lim. de Edos","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1134583","MX-CPA","MXN","[{datePublished=2016-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816941}]","Trabajos de Modernizaciòn del caminorural: Burgos- Linares, Tramo: Burgos- Lim.","1134583","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-10-15T00:00:00.000Z","1014956","ocds-0ud2q6-LO-009000012-E4-2016","false","[{budgetClassifications={origin=9}}]","02. Licitación Pública LOPSRM","1.439523365E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUOBRAS DE LA GARZA SA DE CV, id=construobras-de-la-garza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.439523365E7","1134583","2016-04-14T00:00:00.000Z","active"
