"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-01T12:46:00.000Z","2012-03-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-19T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[EDGAR BALDEMAR MORALES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575092]","[{address={countryName=México}, roles=supplier, name=EDGAR BALDEMAR MORALES GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-baldemar-morales-garcia}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N40-2012-108927","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[edgar-baldemar-morales-garcia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-12T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CE-A-551-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CE-A-551-Y-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","108927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575092}]","Control y seguimiento de la obra: Fresnillo - Valparaíso","108927","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-28T00:00:00.000Z","149932","ocds-0ud2q6-IO-009000024-N40-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","861978.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDGAR BALDEMAR MORALES GARCIA, id=edgar-baldemar-morales-garcia}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","861978.19","108927"
"2019-01-24T01:18:06.000Z","2013-05-09T11:29:00.000Z","2013-05-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SISTEMAS Y CONTROL EN OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252260]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y CONTROL EN OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sistemas-y-control-en-obras-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N70-2013-339247","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[sistemas-y-control-en-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-05-23T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-575-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-575-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","339247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252260}]","Control y Seguimiento de las obras: Construccion de entronques Sombrerete I y II","339247","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","388250","ocds-0ud2q6-IO-009000024-N70-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2596979.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SISTEMAS Y CONTROL EN OBRAS SA DE CV, id=sistemas-y-control-en-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2596979.05","339247"
"2019-01-24T01:17:46.000Z","2014-03-29T01:16:00.000Z","2014-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[MAPLOCENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380841]","[{address={countryName=México}, roles=supplier, name=MAPLOCENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=maplocentro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N40-2014-544557","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[maplocentro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-04-09T09:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-096-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-096-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","544557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380841}]","Conservación Del Camino Sombrerete - Jimenes Del Teul Km 19+000","544557","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-23T00:00:00.000Z","572595","ocds-0ud2q6-IO-009000024-N40-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4858286.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAPLOCENTRO SA DE CV, id=maplocentro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4858286.72","544557"
"2019-11-08T17:40:02.000Z","2012-05-04T13:53:00.000Z","2012-05-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CORPORATIVO INTERNACIONAL KRYSTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567239]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INTERNACIONAL KRYSTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-internacional-krystal-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N71-2012-132701","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[corporativo-internacional-krystal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-05-14T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CE-A-582-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CE-A-582-Y-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","132701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567239}]","LA DETERMINACIÓN DE ÁREAS: LIBRAMIENTO MALPASO","132701","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-06-30T00:00:00.000Z","177149","ocds-0ud2q6-IO-009000024-N71-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6033859.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO INTERNACIONAL KRYSTAL SA DE CV, id=corporativo-internacional-krystal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6033859.2","132701"
"2019-11-08T17:40:02.000Z","2012-03-12T13:00:00.000Z","2012-03-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567633]","[{address={countryName=México}, roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N42-2012-132756","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-22T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-559-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-559-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","132756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567633}]","MODERNIZACIÓN: CAÑITAS DE FELIPE PESCADOR - NORIA DEL BOYERO","132756","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","149953","ocds-0ud2q6-IO-009000024-N42-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3965246.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3965246.1","132756"
"2019-01-24T01:17:24.000Z","2015-06-10T17:49:00.000Z","2015-06-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GORMACI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591836]","[{address={countryName=México}, roles=supplier, name=GORMACI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gormaci-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N71-2015-776711","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gormaci-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-06-22T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-090-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-090-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","776711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591836}]","Modernización Del Camino El Capulin De Los Ruiz - Cienega De Room Del Km 2+660","776711","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","832455","ocds-0ud2q6-IO-009000024-N71-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4333128.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GORMACI SA DE CV, id=gormaci-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4333128.31","776711"
"2019-11-08T17:40:02.000Z","2012-05-04T14:09:00.000Z","2012-05-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JJLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574561]","[{address={countryName=México}, roles=supplier, name=JJLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jjlo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N72-2012-359247","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jjlo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-05-14T10:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CE-A-583-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CE-A-583-Y-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","359247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574561}]","LA DETERMINACIÓN DE ÁREAS: ENTRONQUE MALPASO","359247","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-06-30T00:00:00.000Z","177153","ocds-0ud2q6-IO-009000024-N72-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2583265.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JJLO SA DE CV, id=jjlo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2583265.5","359247"
"2019-01-24T01:18:06.000Z","2013-05-10T09:14:00.000Z","2013-05-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[EDGAR BALDEMAR MORALES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252485]","[{address={countryName=México}, roles=supplier, name=EDGAR BALDEMAR MORALES GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgar-baldemar-morales-garcia}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N72-2013-339270","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[edgar-baldemar-morales-garcia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-05-23T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-577-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-577-Y-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","339270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252485}]","CONTROL Y SEGUIMIENTO DE LA OBRA: FRESNILLO - VALPARAISO","339270","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","388769","ocds-0ud2q6-IO-009000024-N72-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1074311.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDGAR BALDEMAR MORALES GARCIA, id=edgar-baldemar-morales-garcia}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1074311.25","339270"
"2019-01-24T01:17:46.000Z","2014-03-29T01:44:00.000Z","2014-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[LARA DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380858]","[{address={countryName=México}, roles=supplier, name=LARA DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lara-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N44-2014-544577","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[lara-diseno-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-04-09T11:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-100-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-100-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","544577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380858}]","Conservación Del Camino San José Del Río - E.C. Fresnillo /Abrego, Del Km. 0+000","544577","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-23T00:00:00.000Z","572623","ocds-0ud2q6-IO-009000024-N44-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3118294.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LARA DISEÑO Y CONSTRUCCION SA DE CV, id=lara-diseno-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3118294.41","544577"
"2019-01-24T01:17:24.000Z","2015-04-09T16:03:00.000Z","2015-05-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[TAIVAL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540185]","[{address={countryName=México}, roles=supplier, name=TAIVAL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=taival-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N44-2015-754827","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[taival-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-04-24T08:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-051-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-051-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","754827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540185}]","Modernización a base de ampliación de terracerías camino Felipe Carrillo Puerto","754827","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-10T00:00:00.000Z","795335","ocds-0ud2q6-IO-009000024-N44-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6620197.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TAIVAL CONSTRUCCIONES SA DE CV, id=taival-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6620197.39","754827"
"2019-01-24T01:17:24.000Z","2015-07-11T12:23:00.000Z","2015-07-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA CALEB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611384]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CALEB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-caleb-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N76-2015-799584","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-caleb-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-07-22T08:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-096-Y-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-096-Y-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","799584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611384}]","Seguimiento Y Control De La Modernización Camino: San Lorenzo - Gral. Joaquin","799584","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","850056","ocds-0ud2q6-IO-009000024-N76-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","172160.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CALEB, S.A. DE C.V., id=constructora-caleb-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","172160.78","799584"
