"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-15T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-805/2016]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-805/2016-015-805/2016","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-805/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-805/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-805/2016}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","015-805/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-15T00:00:00.000Z","015-805/2016","ocds-0ud2q6-015-805/2016","4009.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4009.65","015-805/2016",
"2021-05-09T00:24:27.000Z","2012-05-23T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36259]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","36259-36259","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","36259","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36259-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36259}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","36259","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2006-11-30T00:00:00.000Z","36259","ocds-0ud2q6-36259","3994.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3994.2","36259",
"2021-05-09T00:24:27.000Z","2014-11-25T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FARMACÉUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140998]","[{roles=supplier, name=FARMACÉUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR GENERAL","140998-140998","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[farmaceuticos-maypo-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","140998","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140998-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140998}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","140998","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-08T00:00:00.000Z","140998","ocds-0ud2q6-140998","3988.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACÉUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3988.6","140998",
"2021-05-09T00:24:27.000Z","2010-06-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2010-06-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000625]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-000625-P10-000625","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000625","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-000625-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000625}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","P10-000625","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","P10-000625","ocds-0ud2q6-P10-000625","3982","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3982","P10-000625",
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/ADS-129/14]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","HRAEBI/D/SA/CRM/ADS-129/14-HRAEBI/D/SA/CRM/ADS-129/14","[contract]","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRAEBI/D/SA/CRM/ADS-129/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEBI/D/SA/CRM/ADS-129/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/ADS-129/14}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","HRAEBI/D/SA/CRM/ADS-129/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-14T00:00:00.000Z","HRAEBI/D/SA/CRM/ADS-129/14","ocds-0ud2q6-HRAEBI/D/SA/CRM/ADS-129/14","3960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3960","HRAEBI/D/SA/CRM/ADS-129/14",
"2021-05-09T00:24:27.000Z","2016-12-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-27T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-2158/16]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-2158/16-HRVGF-2158/16","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-2158/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-2158/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-2158/16}]","ADQUISICIÓN DE MEDICAMENTOS DE ALTA ESPECIALIDAD","HRVGF-2158/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-27T00:00:00.000Z","HRVGF-2158/16","ocds-0ud2q6-HRVGF-2158/16","3879.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3879.6","HRVGF-2158/16",
"2021-05-09T00:24:27.000Z","2015-07-17T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5800]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5800-5800","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ciclosporina 100 mg. (SANDIMMUN) ENV. C/50 CAP.","[{id=pot-1620519810584}]","Ciclosporina 100 mg. (SANDIMMUN) ENV. C/50 CAP.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5800}]","Ciclosporina 100 mg. (SANDIMMUN) ENV. C/50 CAP.","5800","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5800","ocds-0ud2q6-5800","3870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3870","5800",
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130611]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR3-130611-PR3-130611","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130611}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR3-130611","HOSPITAL JUÁREZ DE MÉXICO","2013-04-26T00:00:00.000Z","PR3-130611","ocds-0ud2q6-PR3-130611","3780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3780","PR3-130611",
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090452]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR9-090452-PR9-090452","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR9-090452","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR9-090452-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090452}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR9-090452","HOSPITAL JUÁREZ DE MÉXICO","2009-03-10T00:00:00.000Z","PR9-090452","ocds-0ud2q6-PR9-090452","3766.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3766.7","PR9-090452",
"2021-05-09T00:24:27.000Z","2005-10-14T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29357]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","29357-29357","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","29357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29357}]","Medicinas y productos farmacéuticos","29357","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2005-10-20T00:00:00.000Z","29357","ocds-0ud2q6-29357","3675.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3675.1","29357",
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34800-2]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34800-2-34800-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Flebogamma (Inmunoglobulina Humana) 2.5gr. solución inyectable frasco ámpula Mca. Grifols","[{id=pot-1620519810584}]","Flebogamma (Inmunoglobulina Humana) 2.5gr. solución inyectable frasco ámpula Mca. Grifols",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34800-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34800-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34800-2}]","Flebogamma (Inmunoglobulina Humana) 2.5gr. solución inyectable frasco ámpula Mca. Grifols","34800-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-03-15T00:00:00.000Z","34800-2","ocds-0ud2q6-34800-2","3633.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3633.71","34800-2",
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120433]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-120433-PR2-120433","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120433","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120433-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120433}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR2-120433","HOSPITAL JUÁREZ DE MÉXICO","2012-12-31T00:00:00.000Z","PR2-120433","ocds-0ud2q6-PR2-120433","3622.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3622.62","PR2-120433","true"
