"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-15T12:33:12.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[IMPORTACIONES LAPA DEL TEMPISQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0012900001]","[{identifier={scheme=Registro Nacional, id=3101738822, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Tecnico Profesional 250m Oeste. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES LAPA DEL TEMPISQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=importaciones-lapa-del-tempisque-sociedad-anonima}]","2940300","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000016-0012900001-432019000100029","[contract]","instituto-costarricense-de-ferrocarriles","[importaciones-lapa-del-tempisque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de grasa para transmisiones expuestas, rodamientos, tornamesas y acoples","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0012900001}]","432019000100029",,"2019CD-000016-0012900001","ocds-rwubve-2019CD-000016-0012900001","[BIENES]","9504000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES LAPA DEL TEMPISQUE SOCIEDAD ANONIMA, id=importaciones-lapa-del-tempisque-sociedad-anonima}]","2940300","https://www.sicop.go.cr/index.jsp","buyer","9504000","432019000100029",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T08:08:56.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0012900001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","550000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2021CD-000019-0012900001-432021000100044","[contract]","instituto-costarricense-de-ferrocarriles","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES VARIAS PARA CARGADOR FRONTAL CATERPILLAR 966C","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0012900001}]","432021000100044",,"2021CD-000019-0012900001","ocds-rwubve-2021CD-000019-0012900001","[BIENES]","9347838.781","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","550000","https://www.sicop.go.cr/index.jsp","buyer","9347838.781","432021000100044",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-23T07:48:02.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0012900001]","[{identifier={scheme=Registro Nacional, id=3101561494, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA, details={type=company}, id=eurotecnica-de-costa-rica-a-&-m-sociedad-anonima}]","9320406","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000018-0012900001-432019000100032","[contract]","instituto-costarricense-de-ferrocarriles","[eurotecnica-de-costa-rica-a-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE ESTANTERÍA FIJA Y MÓVIL PARA UNO DE LOS DEPÓSITOS DEL ARCHIVO CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0012900001}]","432019000100032",,"2019CD-000018-0012900001","ocds-rwubve-2019CD-000018-0012900001","[BIENES]","8969994.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA, id=eurotecnica-de-costa-rica-a-&-m-sociedad-anonima}]","9320406","https://www.sicop.go.cr/index.jsp","buyer","8969994.24","432019000100032",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T10:00:45.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0012900001]","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","9700000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000048-0012900001-432019000100066","[contract]","instituto-costarricense-de-ferrocarriles","[oracle-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de renovación de licencias para soporte de software Oracle y Panda Security.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0012900001}]","432019000100066",,"2019CD-000048-0012900001","ocds-rwubve-2019CD-000048-0012900001","[SERVICIOS]","8866136.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","9700000","https://www.sicop.go.cr/index.jsp","buyer","8866136.77","432019000100066",,,,"567.099571","567.099571","USD","USD","15634.18","15634.18",,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T11:10:38.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[MARVIN CASTRO MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0012900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106070457, uri=https://www.tse.go.cr/}, address={streetAddress=del Centro Turístico Pacuare 100m este Pacuarito, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARVIN CASTRO MURILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marvin-castro-murillo}]","10200000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2021CD-000054-0012900001-432021000100086","[contract]","instituto-costarricense-de-ferrocarriles","[marvin-castro-murillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE 10 CABEZOTES Y 2 RADIADORES PARA LOCOMOTORAS GEU11B","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0012900001}]","432021000100086",,"2021CD-000054-0012900001","ocds-rwubve-2021CD-000054-0012900001","[SERVICIOS]","8701000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARVIN CASTRO MURILLO, id=marvin-castro-murillo}]","10200000","https://www.sicop.go.cr/index.jsp","buyer","8701000","432021000100086",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T14:34:42.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[MARVIN CASTRO MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0012900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106070457, uri=https://www.tse.go.cr/}, address={streetAddress=del Centro Turístico Pacuare 100m este Pacuarito, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARVIN CASTRO MURILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marvin-castro-murillo}]","8800000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000081-0012900001-432019000100112","[contract]","instituto-costarricense-de-ferrocarriles","[marvin-castro-murillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de recontruccion de 2 radiadores para locomotoras diesel electricas de la zona atlantica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0012900001}]","432019000100112",,"2019CD-000081-0012900001","ocds-rwubve-2019CD-000081-0012900001","[SERVICIOS]","8500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARVIN CASTRO MURILLO, id=marvin-castro-murillo}]","8800000","https://www.sicop.go.cr/index.jsp","buyer","8500000","432019000100112",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-16T11:31:49.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[ROY ALEXIS HERNANDEZ AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0012900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109900208, uri=https://www.tse.go.cr/}, address={streetAddress=250 metros sur de la iglesia catolica Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROY ALEXIS HERNANDEZ AGUILAR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roy-alexis-hernandez-aguilar}]","8356990","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2021CD-000003-0012900001-432021000100015","[contract]","instituto-costarricense-de-ferrocarriles","[roy-alexis-hernandez-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES INFORMÁTICOS (T.I)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0012900001}]","432021000100015","2021-12-16T11:31:49.000Z","2021CD-000003-0012900001","ocds-rwubve-2021CD-000003-0012900001","[SERVICIOS]","8356983.478","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ROY ALEXIS HERNANDEZ AGUILAR, id=roy-alexis-hernandez-aguilar}]","8356990","https://www.sicop.go.cr/index.jsp","buyer","8356983.478","432021000100015",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-26T16:04:13.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[LUIS ANGEL MARIN JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0012900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108370542, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Angeles, 200 metros al sur de la iglesia Catolica Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS ANGEL MARIN JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-angel-marin-jimenez}]","8038820","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2021CD-000009-0012900001-432021000100029","[contract]","instituto-costarricense-de-ferrocarriles","[luis-angel-marin-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento para dos (2) excitadores - generadores auxiliares tipo GMG175A2 para locomotoras GEU11B y GEU6B","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0012900001}]","432021000100029",,"2021CD-000009-0012900001","ocds-rwubve-2021CD-000009-0012900001","[SERVICIOS]","8038820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ANGEL MARIN JIMENEZ, id=luis-angel-marin-jimenez}]","8038820","https://www.sicop.go.cr/index.jsp","buyer","8038820","432021000100029",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-14T14:41:52.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0012900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","26523431","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020LA-000011-0012900001-432021000100007","[contract]","instituto-costarricense-de-ferrocarriles","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de refacciones para motor VOLVO PENTA DH10A versión marítima","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0012900001}]","432021000100007",,"2020LA-000011-0012900001","ocds-rwubve-2020LA-000011-0012900001","[BIENES]","7927574.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","26523431","https://www.sicop.go.cr/index.jsp","buyer","7927574.19","432021000100007",,,,"835.184807","835.184807","GBP","GBP","9492","9492",,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T07:44:38.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[RECONSTRUCTORA NACIONAL DE CABEZOTES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0012900001]","[{identifier={scheme=Registro Nacional, id=3102044869, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, DE LA TORRE MERCEDES EN PASEO COLON, 200 METROS NORTE, 125 OESTE Y 225 METROS NORTE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RECONSTRUCTORA NACIONAL DE CABEZOTES LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reconstructora-nacional-de-cabezotes-limitada}]","7600000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2021CD-000025-0012900001-432021000100040","[contract]","instituto-costarricense-de-ferrocarriles","[reconstructora-nacional-de-cabezotes-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de 8 cabezotes de motores CAT D399 y D397 de locomotoras de la zona Atlántica.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0012900001}]","432021000100040",,"2021CD-000025-0012900001","ocds-rwubve-2021CD-000025-0012900001","[SERVICIOS]","7548400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RECONSTRUCTORA NACIONAL DE CABEZOTES LIMITADA, id=reconstructora-nacional-de-cabezotes-limitada}]","7600000","https://www.sicop.go.cr/index.jsp","buyer","7548400","432021000100040",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-31T11:57:23.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0012900001]","[{identifier={scheme=Registro Nacional, id=3101074084, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 9 Zona Industrial de Pavas; de oficians Centrales Pizza Hut, 100 Oeste; edificio mano izquierda Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-soldadura-de-costa-rica-sociedad-anonima}]","8002040","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020CD-000037-0012900001-432020000100068","[contract]","instituto-costarricense-de-ferrocarriles","[centro-de-soldadura-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de soldadura para Taller Limón, Taller San José Pacífico y Departamento de Vías y Estructuras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0012900001}]","432020000100068",,"2020CD-000037-0012900001","ocds-rwubve-2020CD-000037-0012900001","[BIENES]","7535465.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA, id=centro-de-soldadura-de-costa-rica-sociedad-anonima}]","8002040","https://www.sicop.go.cr/index.jsp","buyer","7535465.8","432020000100068",,,,"594.043472","594.043472","USD","USD","12685.041","12685.041",,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-09T08:46:12.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[IMPORTACIONES G M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0012900001]","[{identifier={scheme=Registro Nacional, id=3101030249, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mtrs nortes antigua colgate palmolive Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES G M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-g-m-sociedad-anonima}]","12661910","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000036-0012900001-432019000100049","[contract]","instituto-costarricense-de-ferrocarriles","[importaciones-g-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de filtros, sellador de poliuretano y láminas de empaque de bellomoide.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0012900001}]","432019000100049",,"2019CD-000036-0012900001","ocds-rwubve-2019CD-000036-0012900001","[BIENES]","7097750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES G M SOCIEDAD ANONIMA, id=importaciones-g-m-sociedad-anonima}]","12661910","https://www.sicop.go.cr/index.jsp","buyer","7097750","432019000100049",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T10:52:43.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[RECONSTRUCTORA NACIONAL DE CABEZOTES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0012900001]","[{identifier={scheme=Registro Nacional, id=3102044869, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, DE LA TORRE MERCEDES EN PASEO COLON, 200 METROS NORTE, 125 OESTE Y 225 METROS NORTE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RECONSTRUCTORA NACIONAL DE CABEZOTES LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reconstructora-nacional-de-cabezotes-limitada}]","7100000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2021CD-000041-0012900001-432021000100068","[contract]","instituto-costarricense-de-ferrocarriles","[reconstructora-nacional-de-cabezotes-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación indeterminada de 3 motores Diésel marca Toyota","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0012900001}]","432021000100068",,"2021CD-000041-0012900001","ocds-rwubve-2021CD-000041-0012900001","[SERVICIOS]","7050000.516","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RECONSTRUCTORA NACIONAL DE CABEZOTES LIMITADA, id=reconstructora-nacional-de-cabezotes-limitada}]","7100000","https://www.sicop.go.cr/index.jsp","buyer","7050000.516","432021000100068",,,,,,,,,,,,
