"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-09-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-13T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[OPERADORA DE HOTELES COSTA BAJA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1116-2017]","[{roles=supplier, name=OPERADORA DE HOTELES COSTA BAJA SA DE CV, details={type=company}, id=operadora-de-hoteles-costa-baja-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1116-2017-O-1116-2017","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[operadora-de-hoteles-costa-baja-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1116-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1116-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1116-2017}]","GASTOS DE PROMOCION","O-1116-2017","NACIONAL FINANCIERA S.N.C","2017-09-13T00:00:00.000Z","O-1116-2017","ocds-0ud2q6-O-1116-2017","9843.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOTELES COSTA BAJA SA DE CV, id=operadora-de-hoteles-costa-baja-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9843.93","O-1116-2017"
"2021-05-09T00:24:27.000Z","2010-02-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-13T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CLUB SOCIAL Y DEPORTIVO CAMPESTRE DE TIJUANA AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1114-2017]","[{roles=supplier, name=CLUB SOCIAL Y DEPORTIVO CAMPESTRE DE TIJUANA AC, details={type=company}, id=club-social-y-deportivo-campestre-de-tijuana-ac}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1114-2017-O-1114-2017","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[club-social-y-deportivo-campestre-de-tijuana-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1114-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1114-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1114-2017}]","GASTOS DE PROMOCION","O-1114-2017","NACIONAL FINANCIERA S.N.C","2017-09-13T00:00:00.000Z","O-1114-2017","ocds-0ud2q6-O-1114-2017","15500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB SOCIAL Y DEPORTIVO CAMPESTRE DE TIJUANA AC, id=club-social-y-deportivo-campestre-de-tijuana-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15500","O-1114-2017"
"2021-05-09T00:24:27.000Z","2013-07-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-25T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[MARITUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1174-2013]","[{roles=supplier, name=MARITUR SA DE CV, details={type=company}, id=maritur-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1174-2013-O-1174-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[maritur-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1174-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1174-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1174-2013}]","GASTOS DE PROMOCION","O-1174-2013","NACIONAL FINANCIERA S.N.C","2013-07-25T00:00:00.000Z","O-1174-2013","ocds-0ud2q6-O-1174-2013","3640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARITUR SA DE CV, id=maritur-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3640","O-1174-2013"
"2021-05-09T00:24:27.000Z","2016-06-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-23T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[MESON LA VIÑA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1161-2016]","[{roles=supplier, name=MESON LA VIÑA SA DE CV, details={type=company}, id=meson-la-vina-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1161-2016-O-1161-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[meson-la-vina-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1161-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1161-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1161-2016}]","GASTOS DE PROMOCION","O-1161-2016","NACIONAL FINANCIERA S.N.C","2016-06-23T00:00:00.000Z","O-1161-2016","ocds-0ud2q6-O-1161-2016","11173.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MESON LA VIÑA SA DE CV, id=meson-la-vina-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11173.84","O-1161-2016"
"2021-05-09T00:24:27.000Z","2017-09-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-19T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAYENA GASTRONOMICA SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1161-2017]","[{roles=supplier, name=CAYENA GASTRONOMICA SADE CV, details={type=company}, id=cayena-gastronomica-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1161-2017-O-1161-2017","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[cayena-gastronomica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1161-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1161-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1161-2017}]","GASTOS DE PROMOCION","O-1161-2017","NACIONAL FINANCIERA S.N.C","2017-09-19T00:00:00.000Z","O-1161-2017","ocds-0ud2q6-O-1161-2017","13750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAYENA GASTRONOMICA SADE CV, id=cayena-gastronomica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13750","O-1161-2017"
"2021-05-09T00:24:27.000Z","2013-08-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-07T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[MEXICOCHE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1226-2013]","[{roles=supplier, name=MEXICOCHE SA DE CV, details={type=company}, id=mexicoche-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1226-2013-O-1226-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[mexicoche-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1226-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1226-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1226-2013}]","GASTOS DE PROMOCION","O-1226-2013","NACIONAL FINANCIERA S.N.C","2013-08-07T00:00:00.000Z","O-1226-2013","ocds-0ud2q6-O-1226-2013","3810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICOCHE SA DE CV, id=mexicoche-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3810","O-1226-2013"
"2021-05-09T00:24:27.000Z","2016-06-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-29T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[BANCO INVEX SA FIDEICOMISO INVEX 138 EL DORADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1207-2016]","[{roles=supplier, name=BANCO INVEX SA FIDEICOMISO INVEX 138 EL DORADO, details={type=company}, id=banco-invex-sa-fideicomiso-invex-138-el-dorado}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1207-2016-O-1207-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[banco-invex-sa-fideicomiso-invex-138-el-dorado]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1207-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1207-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1207-2016}]","GASTOS DE PROMOCION","O-1207-2016","NACIONAL FINANCIERA S.N.C","2016-06-29T00:00:00.000Z","O-1207-2016","ocds-0ud2q6-O-1207-2016","5520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO INVEX SA FIDEICOMISO INVEX 138 EL DORADO, id=banco-invex-sa-fideicomiso-invex-138-el-dorado}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5520","O-1207-2016"
"2021-05-09T00:24:27.000Z","2013-10-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-03T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[RESTAURANTES MEDITERRÁNEOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1632-2013]","[{roles=supplier, name=RESTAURANTES MEDITERRÁNEOS S DE RL DE CV, details={type=company}, id=restaurantes-mediterraneos-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1632-2013-O-1632-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[restaurantes-mediterraneos-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1632-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1632-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1632-2013}]","GASTOS DE PROMOCION","O-1632-2013","NACIONAL FINANCIERA S.N.C","2013-10-03T00:00:00.000Z","O-1632-2013","ocds-0ud2q6-O-1632-2013","13513.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURANTES MEDITERRÁNEOS S DE RL DE CV, id=restaurantes-mediterraneos-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13513.51","O-1632-2013"
"2021-05-09T00:24:27.000Z","2016-09-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-20T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[OPERADORA DE HOTELES COSTA BAJA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1636-2016]","[{roles=supplier, name=OPERADORA DE HOTELES COSTA BAJA SA DE CV, details={type=company}, id=operadora-de-hoteles-costa-baja-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1636-2016-O-1636-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[operadora-de-hoteles-costa-baja-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1636-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1636-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1636-2016}]","GASTOS DE PROMOCION","O-1636-2016","NACIONAL FINANCIERA S.N.C","2016-09-20T00:00:00.000Z","O-1636-2016","ocds-0ud2q6-O-1636-2016","7778.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOTELES COSTA BAJA SA DE CV, id=operadora-de-hoteles-costa-baja-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7778.6","O-1636-2016"
"2021-05-09T00:24:27.000Z","2017-05-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-16T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0636-2017]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0636-2017-O-0636-2017","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0636-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0636-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0636-2017}]","GASTOS DE PROMOCION","O-0636-2017","NACIONAL FINANCIERA S.N.C","2017-05-16T00:00:00.000Z","O-0636-2017","ocds-0ud2q6-O-0636-2017","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-0636-2017"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[RESTAURANTES MEDITERRÁNEOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0753-2014]","[{roles=supplier, name=RESTAURANTES MEDITERRÁNEOS S DE RL DE CV, details={type=company}, id=restaurantes-mediterraneos-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0753-2014-O-0753-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[restaurantes-mediterraneos-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0753-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0753-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0753-2014}]","GASTOS DE PROMOCION","O-0753-2014","NACIONAL FINANCIERA S.N.C","2014-05-15T00:00:00.000Z","O-0753-2014","ocds-0ud2q6-O-0753-2014","11293.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURANTES MEDITERRÁNEOS S DE RL DE CV, id=restaurantes-mediterraneos-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11293.1","O-0753-2014"
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[ISSA PROPERTIES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0761-2015]","[{roles=supplier, name=ISSA PROPERTIES SA DE CV, details={type=company}, id=issa-properties-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0761-2015-O-0761-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[issa-properties-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0761-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0761-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0761-2015}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","O-0761-2015","NACIONAL FINANCIERA S.N.C","2015-04-21T00:00:00.000Z","O-0761-2015","ocds-0ud2q6-O-0761-2015","11853","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISSA PROPERTIES SA DE CV, id=issa-properties-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11853","O-0761-2015"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[OPERADORA DE HOTELES COSTA BAJA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0771-2016]","[{roles=supplier, name=OPERADORA DE HOTELES COSTA BAJA SA DE CV, details={type=company}, id=operadora-de-hoteles-costa-baja-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0771-2016-O-0771-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[operadora-de-hoteles-costa-baja-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0771-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0771-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0771-2016}]","GASTOS DE PROMOCION","O-0771-2016","NACIONAL FINANCIERA S.N.C","2016-04-21T00:00:00.000Z","O-0771-2016","ocds-0ud2q6-O-0771-2016","9372.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOTELES COSTA BAJA SA DE CV, id=operadora-de-hoteles-costa-baja-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9372.24","O-0771-2016"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[OPERADORA DE HOTELES COSTA BAJA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0773-2016]","[{roles=supplier, name=OPERADORA DE HOTELES COSTA BAJA SA DE CV, details={type=company}, id=operadora-de-hoteles-costa-baja-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0773-2016-O-0773-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[operadora-de-hoteles-costa-baja-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0773-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0773-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0773-2016}]","GASTOS DE PROMOCION","O-0773-2016","NACIONAL FINANCIERA S.N.C","2016-04-21T00:00:00.000Z","O-0773-2016","ocds-0ud2q6-O-0773-2016","2032.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOTELES COSTA BAJA SA DE CV, id=operadora-de-hoteles-costa-baja-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2032.76","O-0773-2016"
"2021-05-09T00:24:27.000Z","2014-05-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-20T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0774-2014]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0774-2014-O-0774-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0774-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0774-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0774-2014}]","GASTOS DE PROMOCION","O-0774-2014","NACIONAL FINANCIERA S.N.C","2014-05-20T00:00:00.000Z","O-0774-2014","ocds-0ud2q6-O-0774-2014","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","O-0774-2014"
