"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-09-30T21:36:00.000Z","2014-10-29T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[GACSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459434]","[{address={countryName=México}, roles=supplier, name=GACSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gacsa-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N44-2014-1001445","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[gacsa-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2014-10-13T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación área de ampliación TIMSA en patio regulador de traileres de Jalipa de manzanillo, col","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Rehabilitación área de ampliación TIMSA en patio regulador de traileres de Jalipa de manzanillo, col","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1001445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459434}]","Rehabilitación área de ampliación TIMSA en patio regulador de tráileres de Jalip","1001445","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2014-12-02T00:00:00.000Z","682643","ocds-0ud2q6-LO-009J3B002-N44-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2536451.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=GACSA CONSTRUCCIONES SA DE CV, id=gacsa-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2536451.06","1001445",,,,
"2019-01-24T01:17:24.000Z","2015-09-01T17:29:00.000Z","2015-10-14T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[BYASA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666830]","[{identifier={legalName=BYASA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=19070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BYASA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=byasa-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N50-2015-1011491","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[byasa-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2015-09-17T09:00:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Pavimentación de las vialidades Av. López Mateos y comunidad del Colomo, Manzanillo, Col.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Pavimentación de las vialidades Av. López Mateos y comunidad del Colomo, Manzanillo, Col.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1011491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666830}]","Pavimentación de las vialidades Av. López Mateos y comunidad del Colomo","1011491","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-12-31T00:00:00.000Z","893587","ocds-0ud2q6-LO-009J3B002-N50-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.372992434E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=BYASA CONSTRUCCIONES SA DE CV, id=byasa-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.372992434E7","1011491",,,,
"2019-01-24T01:17:24.000Z","2015-09-10T21:09:00.000Z","2015-10-13T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[GACSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679436]","[{address={countryName=México}, roles=supplier, name=GACSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gacsa-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N51-2015-1011508","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[gacsa-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2015-09-25T09:00:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación de Vialidades En la Comunidad de Jalipa, en Manzanillo, Col.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Rehabilitación de Vialidades En la Comunidad de Jalipa, en Manzanillo, Col.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1011508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679436}]","Rehabilitación de Comunidad de Jalipa","1011508","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-12-31T00:00:00.000Z","902966","ocds-0ud2q6-LO-009J3B002-N51-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.747081522E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=GACSA CONSTRUCCIONES SA DE CV, id=gacsa-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.747081522E7","1011508",,,,
"2019-01-24T01:17:00.000Z","2016-04-28T15:48:00.000Z","2016-05-30T00:00:00.000Z","2016-05-23T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","active","complete","[SITELDI SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853764]","[{address={countryName=México}, roles=supplier, name=SITELDI SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=siteldi-suministros-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-E8-2016-1087794","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[siteldi-suministros-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2016-05-13T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Construcción de Baliza sectorial en Patio 15 del Puerto Interior de San Pedrito Manzanillo, Col.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Construcción de Baliza sectorial en Patio 15 del Puerto Interior de San Pedrito Manzanillo, Col.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1087794","MX-CPA","MXN","[{datePublished=2016-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853764}]","Construcción de Baliza sectorial en Patio 15","1087794","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-09-29T00:00:00.000Z","1051425","ocds-0ud2q6-LO-009J3B002-E8-2016","false","[{}]","02. Licitación Pública LOPSRM","2294628.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=SITELDI SUMINISTROS SA DE CV, id=siteldi-suministros-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2294628.75","1087794",,,,
"2019-01-24T01:16:35.000Z","2017-02-28T19:16:00.000Z","2017-03-29T00:00:00.000Z","2017-03-23T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","active","complete","[GRUPO COBVIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076908]","[{address={countryName=México}, roles=supplier, name=GRUPO COBVIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-cobvia-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-E8-2017-1378214","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[grupo-cobvia-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2017-03-16T11:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Servicio de buceo y lanchaje para mantenimiento del señalamiento marítimo","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Servicio de buceo y lanchaje para mantenimiento del señalamiento marítimo","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1378214","MX-CPA","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076908}]","Servicio de buceo y lanchaje para mantenimiento del señalamiento maritimo","1378214","true","Mixta","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-12-30T00:00:00.000Z","1282644","ocds-0ud2q6-LO-009J3B002-E8-2017","false","[{}]","02. Licitación Pública LOPSRM","537157","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=GRUPO COBVIA SA DE CV, id=grupo-cobvia-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","537157","1378214",,,,
"2019-01-24T01:17:46.000Z","2014-10-31T20:59:00.000Z","2014-11-26T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[BYASA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476529]","[{identifier={legalName=BYASA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=19070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BYASA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=byasa-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N53-2014-1011483","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[byasa-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2014-11-12T13:00:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Revestimiento del cauce arroyo Jalipa colindante en muro perimetral del patio regulador, del Municipio de Manzanillo, Colima.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Revestimiento del cauce arroyo Jalipa colindante en muro perimetral del patio regulador, del Municipio de Manzanillo, Colima.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1011483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476529}]","Revestimiento del cauce arroyo Jalipa colindante en muro perimetral del patio re","1011483","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2014-12-25T00:00:00.000Z","706275","ocds-0ud2q6-LO-009J3B002-N53-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6716381.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=BYASA CONSTRUCCIONES SA DE CV, id=byasa-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6716381.4","1011483",,,,
"2019-01-24T01:17:24.000Z","2015-09-15T17:51:00.000Z","2015-10-16T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682878]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N53-2015-1011523","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2015-10-01T09:00:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación urbana de la calle Pedro Salazar de la Delegación Salagua, en Manzanillo, Col.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Rehabilitación urbana de la calle Pedro Salazar de la Delegación Salagua, en Manzanillo, Col.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1011523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682878}]","Rehabilitación urbana de la calle Pedro Salazar de la Delegación Salagua","1011523","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-12-29T00:00:00.000Z","905430","ocds-0ud2q6-LO-009J3B002-N53-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3397388.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV, id=ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3397388.51","1011523",,,,
"2019-01-24T01:17:24.000Z","2015-10-21T17:15:00.000Z","2015-11-13T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-11-16T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[SEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721302]","[{identifier={legalName=SEMEX SA DE CV, scheme=RUPC, id=10655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N59-2015-947836","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[semex-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2015-11-02T11:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento al Señalamiento Horizontal, aplicación pintura tráfico en vialidades y guarniciones del puerto interior de San Pedrito, en Manzanillo Col.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Mantenimiento al Señalamiento Horizontal, aplicación pintura tráfico en vialidades y guarniciones del puerto interior de San Pedrito, en Manzanillo Col.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","947836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721302}]","Mantenimiento al Señalamiento Horizontal, aplicación de pintura tráfico en viali","947836","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-12-30T00:00:00.000Z","923764","ocds-0ud2q6-LO-009J3B002-N59-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4041049.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=SEMEX SA DE CV, id=semex-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4041049.38","947836",,,,
"2019-01-24T01:17:24.000Z","2015-11-02T21:42:00.000Z","2015-11-23T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[MEXICANA DE DRAGADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731936]","[{address={countryName=México}, roles=supplier, name=MEXICANA DE DRAGADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mexicana-de-dragados-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N62-2015-947840","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[mexicana-de-dragados-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2015-11-12T11:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Dragado de Mantenimiento Emergente en el Puerto Interior de San Pedrito, Manzanillo, Col.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Dragado de Mantenimiento Emergente en el Puerto Interior de San Pedrito, Manzanillo, Col.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","947840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731936}]","Dragado de Mantenimiento Emergente en el Puerto Interior de San Pedrito, Manzani","947840","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-12-30T00:00:00.000Z","934736","ocds-0ud2q6-LO-009J3B002-N62-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.677245765E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=MEXICANA DE DRAGADOS SA DE CV, id=mexicana-de-dragados-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.677245765E7","947840",,,,
"2019-01-24T01:17:24.000Z","2015-11-04T10:34:00.000Z","2015-11-27T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[INCOR, INGENIERIA Y CONSULTORIA RACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733163]","[{identifier={legalName=INCOR, INGENIERIA Y CONSULTORIA RACIONAL SA DE CV, scheme=RUPC, id=27728, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INCOR, INGENIERIA Y CONSULTORIA RACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=incor-ingenieria-y-consultoria-racional-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N64-2015-947000","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[incor-ingenieria-y-consultoria-racional-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2015-11-17T13:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Servicios profesionales para el cumplimiento de términos y condicionantes Derivadas de los oficios resolutivos de autorización de cambio de uso de Suelo en terrenos forestales e impacto ambiental del proyecto: ""Puerto de Manzanillo programada maestro de de","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Servicios profesionales para el cumplimiento de términos y condicionantes Derivadas de los oficios resolutivos de autorización de cambio de uso de Suelo en terrenos forestales e impacto ambiental del proyecto: ""Puerto de Manzanillo programada maestro de de","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","947000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733163}]","Servicios Profesionales para el Cumplimiento de Términos y Condicionantes Ambien","947000","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-12-29T00:00:00.000Z","935974","ocds-0ud2q6-LO-009J3B002-N64-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","458767.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=INCOR, INGENIERIA Y CONSULTORIA RACIONAL SA DE CV, id=incor-ingenieria-y-consultoria-racional-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","458767.5","947000",,,,
