"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-10-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-16T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[IMAGE TECHNOLOGY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI-068/2010]","[{roles=supplier, name=IMAGE TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=image-technology-mexico-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","DSI-068/2010-DSI-068/2010","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[image-technology-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTROL DE ASISTENCIA PARA PROMOTORES EXTERNOS A LOS DIFERENTES PUNTOS DE VENTA DEL SUPERISSSTE","[{id=pot-1620519810584}]","SERVICIO DE CONTROL DE ASISTENCIA PARA PROMOTORES EXTERNOS A LOS DIFERENTES PUNTOS DE VENTA DEL SUPERISSSTE","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DSI-068/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSI-068/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI-068/2010}]","SERVICIO DE CONTROL DE ASISTENCIA PARA PROMOTORES EXTERNOS A LOS DIFERENTES PUNTOS DE VENTA DEL SUPERISSSTE","DSI-068/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","DSI-068/2010","ocds-0ud2q6-DSI-068/2010","6260030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGE TECHNOLOGY MEXICO S.A. DE C.V., id=image-technology-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6260030","DSI-068/2010",
"2021-05-09T00:24:27.000Z","2006-12-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[MANAVIL COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-LPN-3411-001/2007]","[{roles=supplier, name=MANAVIL COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=manavil-comercializadora-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SITYF-LPN-3411-001/2007-SITYF-LPN-3411-001/2007","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[manavil-comercializadora-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SITYF-LPN-3411-001/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SITYF-LPN-3411-001/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-LPN-3411-001/2007}]","SERVICIO DE VIGILANCIA","SITYF-LPN-3411-001/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","SITYF-LPN-3411-001/2007","ocds-0ud2q6-SITYF-LPN-3411-001/2007","6210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANAVIL COMERCIALIZADORA S.A. DE C.V., id=manavil-comercializadora-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6210000","SITYF-LPN-3411-001/2007","true"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-00639006-001-01/2008]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SITYF-00639006-001-01/2008-SITYF-00639006-001-01/2008","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA PARA UNIDADES DE VENTA ADSCRITAS A LA GERENCIA REGIONAL NORESTE","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA PARA UNIDADES DE VENTA ADSCRITAS A LA GERENCIA REGIONAL NORESTE","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SITYF-00639006-001-01/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SITYF-00639006-001-01/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-00639006-001-01/2008}]","SERVICIOS DE VIGILANCIA PARA UNIDADES DE VENTA ADSCRITAS A LA GERENCIA REGIONAL NORESTE","SITYF-00639006-001-01/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","SITYF-00639006-001-01/2008","ocds-0ud2q6-SITYF-00639006-001-01/2008","6182955.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6182955.48","SITYF-00639006-001-01/2008",
"2021-05-09T00:24:27.000Z","2012-01-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[MULTISERVICIOS A LA INDUSTRIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00639006-001-11-01]","[{roles=supplier, name=MULTISERVICIOS A LA INDUSTRIA S.A. DE C.V., details={type=company}, id=multiservicios-a-la-industria-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","00639006-001-11-01-00639006-001-11-01","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[multiservicios-a-la-industria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y ALARMAS EN UNIDADES DE VENTA Y OFICINAS ADMINISTRATIVAS DE LA GERENCIA REGIONAL","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y ALARMAS EN UNIDADES DE VENTA Y OFICINAS ADMINISTRATIVAS DE LA GERENCIA REGIONAL","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00639006-001-11-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00639006-001-11-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00639006-001-11-01}]","SERVICIO DE VIGILANCIA Y ALARMAS EN UNIDADES DE VENTA Y OFICINAS ADMINISTRATIVAS DE LA GERENCIA REGIONAL","00639006-001-11-01","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","00639006-001-11-01","ocds-0ud2q6-00639006-001-11-01","6179952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISERVICIOS A LA INDUSTRIA S.A. DE C.V., id=multiservicios-a-la-industria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6179952","00639006-001-11-01","true"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SI/GRS/CSV/001/2010]","[{roles=supplier, name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SI/GRS/CSV/001/2010-SI/GRS/CSV/001/2010","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proteccion-resguardo-y-servicios-empresariales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN 47 UNIDADES DE VENTA Y OFICINAS DE LA GERENCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN 47 UNIDADES DE VENTA Y OFICINAS DE LA GERENCIA","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SI/GRS/CSV/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SI/GRS/CSV/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SI/GRS/CSV/001/2010}]","SERVICIO DE VIGILANCIA EN 47 UNIDADES DE VENTA Y OFICINAS DE LA GERENCIA","SI/GRS/CSV/001/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","SI/GRS/CSV/001/2010","ocds-0ud2q6-SI/GRS/CSV/001/2010","6178194","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES S.A. DE C.V., id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6178194","SI/GRS/CSV/001/2010","true"
"2021-05-09T00:24:27.000Z","2013-09-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[GRUPO CONSULTORES GERIZIM S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/067/2013]","[{roles=supplier, name=GRUPO CONSULTORES GERIZIM S.C., details={type=company}, id=grupo-consultores-gerizim-sc}]","MXN","DIRECTOR DEL SUPERISSSTE","DSI/067/2013-DSI/067/2013","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-consultores-gerizim-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORIA EN MATERIA FISCAL PARA LA REVISION DE LA DETERMINACION DE SALDOS A FAVOR","[{id=pot-1620519810584}]","SERVICIO DE ASESORIA EN MATERIA FISCAL PARA LA REVISION DE LA DETERMINACION DE SALDOS A FAVOR","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DSI/067/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSI/067/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/067/2013}]","SERVICIO DE ASESORIA EN MATERIA FISCAL PARA LA REVISION DE LA DETERMINACION DE SALDOS A FAVOR","DSI/067/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","DSI/067/2013","ocds-0ud2q6-DSI/067/2013","6034482.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSULTORES GERIZIM S.C., id=grupo-consultores-gerizim-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6034482.76","DSI/067/2013",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/3411/003/2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-manavil-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","LPN/3411/003/2010-LPN/3411/003/2010","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[seguridad-privada-integral-manavil-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS 43 UNIDADES DE VENTA Y OFICINAS ADMINISTRATIVAS DE LA GERENCIA REGIONAL OCCIDENTE","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS 43 UNIDADES DE VENTA Y OFICINAS ADMINISTRATIVAS DE LA GERENCIA REGIONAL OCCIDENTE","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/3411/003/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/3411/003/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/3411/003/2010}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS 43 UNIDADES DE VENTA Y OFICINAS ADMINISTRATIVAS DE LA GERENCIA REGIONAL OCCIDENTE","LPN/3411/003/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","LPN/3411/003/2010","ocds-0ud2q6-LPN/3411/003/2010","6011820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V., id=seguridad-privada-integral-manavil-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6011820","LPN/3411/003/2010",
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[MULTISERVICIOS A LA INDUSTRIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00639006-002-09-01]","[{roles=supplier, name=MULTISERVICIOS A LA INDUSTRIA S.A. DE C.V., details={type=company}, id=multiservicios-a-la-industria-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","00639006-002-09-01-00639006-002-09-01","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[multiservicios-a-la-industria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y ALARMAS EN UNIDADES DE VENTA Y OFICINAS ADMINISTRATIVAS DE LA GERENCIA REGIONAL","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y ALARMAS EN UNIDADES DE VENTA Y OFICINAS ADMINISTRATIVAS DE LA GERENCIA REGIONAL","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00639006-002-09-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00639006-002-09-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00639006-002-09-01}]","SERVICIO DE VIGILANCIA Y ALARMAS EN UNIDADES DE VENTA Y OFICINAS ADMINISTRATIVAS DE LA GERENCIA REGIONAL","00639006-002-09-01","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","00639006-002-09-01","ocds-0ud2q6-00639006-002-09-01","5976638.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISERVICIOS A LA INDUSTRIA S.A. DE C.V., id=multiservicios-a-la-industria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5976638.4","00639006-002-09-01","true"
"2021-05-09T00:24:27.000Z","2010-08-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-19T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[COMERCIALIZADORA PARAPARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUPERISSSTE-056/2010]","[{roles=supplier, name=COMERCIALIZADORA PARAPARA S.A. DE C.V., details={type=company}, id=comercializadora-parapara-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SUPERISSSTE-056/2010-SUPERISSSTE-056/2010","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-parapara-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 4 470 CARROS DE AUTOSERVICIO","[{id=pot-1620519810584}]","ADQUISICION DE 4 470 CARROS DE AUTOSERVICIO","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE-056/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SUPERISSSTE-056/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUPERISSSTE-056/2010}]","ADQUISICION DE 4 470 CARROS DE AUTOSERVICIO","SUPERISSSTE-056/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-09-18T00:00:00.000Z","SUPERISSSTE-056/2010","ocds-0ud2q6-SUPERISSSTE-056/2010","5929895","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PARAPARA S.A. DE C.V., id=comercializadora-parapara-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5929895","SUPERISSSTE-056/2010",
"2021-05-09T00:24:27.000Z","2008-10-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-14T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[GRUPO MARBOT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-062/2008]","[{roles=supplier, name=GRUPO MARBOT S.A. DE C.V., details={type=company}, id=grupo-marbot-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SITYF-062/2008-SITYF-062/2008","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-marbot-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSOS EQUIPOS DE REFRIGERACION PARA LAS UNIDADES DE VENTA DEL SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSOS EQUIPOS DE REFRIGERACION PARA LAS UNIDADES DE VENTA DEL SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SITYF-062/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SITYF-062/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-062/2008}]","ADQUISICION DE DIVERSOS EQUIPOS DE REFRIGERACION PARA LAS UNIDADES DE VENTA DEL SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS","SITYF-062/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-11-13T00:00:00.000Z","SITYF-062/2008","ocds-0ud2q6-SITYF-062/2008","5913020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MARBOT S.A. DE C.V., id=grupo-marbot-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5913020","SITYF-062/2008",
