"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T12:44:20.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ERIKA ANDREA JIMENEZ VIALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0007000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602560651, uri=https://www.tse.go.cr/}, address={streetAddress=Apartamentos doña Chila, segunda casa a la derecha, casa color turquesa Quepos, locality=Aguirre, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ERIKA ANDREA JIMENEZ VIALES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erika-andrea-jimenez-viales}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000036-0007000001-432019000100049","[contract]","ministerio-de-trabajo-y-seguridad-social","[erika-andrea-jimenez-viales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de inmueble para la Oficina Regional del MTSS ubicada en Quepos. Contratación No. 2012CD-000001-73100","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0007000001}]","432019000100049",,"2019CD-000036-0007000001","ocds-rwubve-2019CD-000036-0007000001","[SERVICIOS]","590413","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERIKA ANDREA JIMENEZ VIALES, id=erika-andrea-jimenez-viales}]","1","https://www.sicop.go.cr/index.jsp","buyer","590413","432019000100049",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-13T10:13:27.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[INVERSIONES JICARALEÑAS C P A SOCIEDAD ANONIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0007000001]","[{identifier={scheme=Registro Nacional, id=3101505933, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado este iglesia catolica de jicaral Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=INVERSIONES JICARALEÑAS C P A SOCIEDAD ANONIA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-jicaralenas-c-p-a-sociedad-anonia}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000037-0007000001-432019000100048","[contract]","ministerio-de-trabajo-y-seguridad-social","[inversiones-jicaralenas-c-p-a-sociedad-anonia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler del Edificio de Nandayure, contratación 2012CD-000018-73100","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0007000001}]","432019000100048",,"2019CD-000037-0007000001","ocds-rwubve-2019CD-000037-0007000001","[SERVICIOS]","772470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES JICARALEÑAS C P A SOCIEDAD ANONIA, id=inversiones-jicaralenas-c-p-a-sociedad-anonia}]","1","https://www.sicop.go.cr/index.jsp","buyer","772470","432019000100048",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T12:08:50.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[AURORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0007000001]","[{identifier={scheme=Registro Nacional, id=3101007581, uri=http://www.registronacional.go.cr/}, address={streetAddress=2008-1000 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AURORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aurora-sociedad-anonima}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000039-0007000001-432019000100051","[contract]","ministerio-de-trabajo-y-seguridad-social","[aurora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento del Edificio Aurora","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0007000001}]","432019000100051",,"2019CD-000039-0007000001","ocds-rwubve-2019CD-000039-0007000001","[SERVICIOS]","4979094.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AURORA SOCIEDAD ANONIMA, id=aurora-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","4979094.32","432019000100051",,"585.775802","585.775802","USD","USD","8500","8500"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T09:50:37.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[FAITH FULL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0007000001]","[{identifier={scheme=Registro Nacional, id=3101286751, uri=http://www.registronacional.go.cr/}, address={streetAddress=CIUDAD QUESADA, URBANIZACION ANA MERCEDES, 300 METROS AL NORTE DE OFICINAS DEL PATRONATO NACIONAL DE LA INFANCIA, EN EL DOMICILIO DE LA PRESIDENTE ODILIA RODRIGUEZ CASTRO Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FAITH FULL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=faith-full-sociedad-anonima}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000042-0007000001-432019000100066","[contract]","ministerio-de-trabajo-y-seguridad-social","[faith-full-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Inmueble Oficina de San Carlos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0007000001}]","432019000100066","2022-06-27T09:50:37.000Z","2019CD-000042-0007000001","ocds-rwubve-2019CD-000042-0007000001","[SERVICIOS]","1900000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FAITH FULL SOCIEDAD ANONIMA, id=faith-full-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1900000","432019000100066",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T13:48:30.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0007000001]","[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000043-0007000001-432019000100058","[contract]","ministerio-de-trabajo-y-seguridad-social","[correos-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios, Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0007000001}]","432019000100058","2020-06-11T13:48:30.000Z","2019CD-000043-0007000001","ocds-rwubve-2019CD-000043-0007000001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","500000","432019000100058",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-23T11:41:12.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SAN PIE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0007000001]","[{identifier={scheme=Registro Nacional, id=3101052276, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Catedral de Cartago 50 mts oeste Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SAN PIE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=san-pie-sociedad-anonima}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000026-0007000001-432019000100029","[contract]","ministerio-de-trabajo-y-seguridad-social","[san-pie-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler del Edificio de Cartago, contratación 2013CD-000002-73100","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0007000001}]","432019000100029",,"2019CD-000026-0007000001","ocds-rwubve-2019CD-000026-0007000001","[SERVICIOS]","3136280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAN PIE SOCIEDAD ANONIMA, id=san-pie-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","3136280","432019000100029",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-26T15:36:11.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0007000001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","180000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000031-0007000001-432019000100045","[contract]","ministerio-de-trabajo-y-seguridad-social","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividades de Capacitación para la DESAF","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0007000001}]","432019000100045",,"2019CD-000031-0007000001","ocds-rwubve-2019CD-000031-0007000001","[SERVICIOS]","290000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","290000","432019000100045",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T14:04:13.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[LACE Y LIAH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0007000001]","[{identifier={scheme=Registro Nacional, id=3101416135, uri=http://www.registronacional.go.cr/}, address={streetAddress=guapiles centro, del pali 150 metros al este. Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=LACE Y LIAH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lace-y-liah-sociedad-anonima}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000038-0007000001-432019000100050","[contract]","ministerio-de-trabajo-y-seguridad-social","[lace-y-liah-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler del Edificio de Guápiles, contratación 2010CD-000342-73100","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0007000001}]","432019000100050",,"2019CD-000038-0007000001","ocds-rwubve-2019CD-000038-0007000001","[SERVICIOS]","880647","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LACE Y LIAH SOCIEDAD ANONIMA, id=lace-y-liah-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","880647","432019000100050",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T10:52:05.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[INVERSIONES PABEJIBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0007000001]","[{identifier={scheme=Registro Nacional, id=3101731149, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la terminal de buses de Ciudad Colón 75 metros este y 25 metros norte Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-pabejiba-sociedad-anonima}]","48875","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2020CD-000029-0007000001-432020000100060","[contract]","ministerio-de-trabajo-y-seguridad-social","[inversiones-pabejiba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432020000100060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0007000001}]","432020000100060",,"2020CD-000029-0007000001","ocds-rwubve-2020CD-000029-0007000001","[BIENES]","156702.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, id=inversiones-pabejiba-sociedad-anonima}]","48875","https://www.sicop.go.cr/index.jsp","buyer","156702.75","432020000100060",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-29T14:20:58.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0007000001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","48875","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2020CD-000029-0007000001-432020000100057","[contract]","ministerio-de-trabajo-y-seguridad-social","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432020000100057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0007000001}]","432020000100057",,"2020CD-000029-0007000001","ocds-rwubve-2020CD-000029-0007000001","[BIENES]","73727.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","48875","https://www.sicop.go.cr/index.jsp","buyer","73727.75","432020000100057",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-29T10:15:12.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[MOLI DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0007000001]","[{identifier={scheme=Registro Nacional, id=3101149768, uri=http://www.registronacional.go.cr/}, address={streetAddress=con domicilio de la Ferretería el Lagar En San Francisco de Dos Rios, 100 metros al sur, última bodega Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLI DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=moli-del-sur-sociedad-anonima}]","48875","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2020CD-000029-0007000001-432020000100056","[contract]","ministerio-de-trabajo-y-seguridad-social","[moli-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432020000100056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0007000001}]","432020000100056",,"2020CD-000029-0007000001","ocds-rwubve-2020CD-000029-0007000001","[BIENES]","179042.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOLI DEL SUR SOCIEDAD ANONIMA, id=moli-del-sur-sociedad-anonima}]","48875","https://www.sicop.go.cr/index.jsp","buyer","179042.85","432020000100056",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-29T10:13:13.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[CENTEX TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0007000001]","[{identifier={scheme=Registro Nacional, id=3101522909, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte y 50 este de la iglesia católica. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTEX TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centex-textil-sociedad-anonima}]","48875","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2020CD-000029-0007000001-432020000100052","[contract]","ministerio-de-trabajo-y-seguridad-social","[centex-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432020000100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0007000001}]","432020000100052",,"2020CD-000029-0007000001","ocds-rwubve-2020CD-000029-0007000001","[BIENES]","750732.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTEX TEXTIL SOCIEDAD ANONIMA, id=centex-textil-sociedad-anonima}]","48875","https://www.sicop.go.cr/index.jsp","buyer","750732.33","432020000100052",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T13:44:21.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[REFRIGERACION INDUSTRIAL BEIRUTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0007000001]","[{identifier={scheme=Registro Nacional, id=3101009844, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Mts. Sur de Pizza Hut Paseo Colon Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REFRIGERACION INDUSTRIAL BEIRUTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=refrigeracion-industrial-beirute-sociedad-anonima}]","3","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2020CD-000033-0007000001-432020000100064","[contract]","ministerio-de-trabajo-y-seguridad-social","[refrigeracion-industrial-beirute-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de Equipo de Climatización tipo Fan Coil, para operación del Sistema de aire acondicionado","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432020000100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0007000001}]","432020000100064","2021-08-28T13:44:21.000Z","2020CD-000033-0007000001","ocds-rwubve-2020CD-000033-0007000001","[BIENES/SERVICIOS]","6664799.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REFRIGERACION INDUSTRIAL BEIRUTE SOCIEDAD ANONIMA, id=refrigeracion-industrial-beirute-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","6664799.52","432020000100064",,"593.722628","593.722628","USD","USD","11225.443","11225.443"
