"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-02-20T15:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SURTIDORA DE EQUIPO DE COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224618]","[{identifier={legalName=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, scheme=RUPC, id=9434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surtidora-de-equipo-de-computo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N9-2013-302443","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[surtidora-de-equipo-de-computo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-02-27T10:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE JABONES 4135 FEB'13","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE JABONES 4135 FEB'13","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","302443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224618}]","ADQUISICION DE JABONES 4135 FEB'13","302443","true","Electrónica","Comisión Federal de Electricidad","2013-04-07T00:00:00.000Z","348244","ocds-0ud2q6-AA-018TOQ965-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, id=surtidora-de-equipo-de-computo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94000","302443",
"2019-01-24T01:17:24.000Z","2015-03-30T15:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[VICTOR MANUEL GUERRA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536377]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL GUERRA RIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-manuel-guerra-rios}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N9-2015-721998","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[victor-manuel-guerra-rios]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2015-04-13T13:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE REPARACION DE MOTOR VEHICULO 78929","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE REPARACION DE MOTOR VEHICULO 78929","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","721998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536377}]","SERVICIO DE REPARACION DE MOTOR VEHICULO 78929","721998","true","Mixta","Comisión Federal de Electricidad","2015-05-01T00:00:00.000Z","790672","ocds-0ud2q6-AA-018TOQ965-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR MANUEL GUERRA RIOS, id=victor-manuel-guerra-rios}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24760","721998",
"2019-01-24T01:17:00.000Z","2016-06-30T14:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[VICTOR MANUEL GUERRA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902872]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL GUERRA RIOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-manuel-guerra-rios}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-E11-2016-1132089","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[victor-manuel-guerra-rios]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2016-07-07T13:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE REPARACION DE MOTOR ECO 88207","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE REPARACION DE MOTOR ECO 88207","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","1132089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1132089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902872}]","SERVICIO DE REPARACION DE MOTOR ECO 88207","1132089","true","Mixta","Comisión Federal de Electricidad","2016-08-06T00:00:00.000Z","1098643","ocds-0ud2q6-AA-018TOQ965-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","48995","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR MANUEL GUERRA RIOS, id=victor-manuel-guerra-rios}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48995","1132089",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[Shin Commitment Mexico SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908388]","[{address={countryName=México}, roles=supplier, name=Shin Commitment Mexico SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=shin-commitment-mexico-sc}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-E13-2016-1128598","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[shin-commitment-mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","VIVO SEGURO CON ZERO OMISIONES CADA VEZ","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","VIVO SEGURO CON ZERO OMISIONES CADA VEZ","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","1128598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908388}]","VIVO SEGURO CON CERO OMISIONES,CERO ACCIDENTES,CADA VEZ MEJOR","1128598","true","Mixta","Comisión Federal de Electricidad","2016-07-08T00:00:00.000Z","1104932","ocds-0ud2q6-AA-018TOQ965-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","59000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Shin Commitment Mexico SC, id=shin-commitment-mexico-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59000","1128598",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[VICTOR HUGO PEDRAZA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908654]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO PEDRAZA GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=victor-hugo-pedraza-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-E15-2016-1128686","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[victor-hugo-pedraza-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ALIMENTOS EVENTO VIVO SEGURO, SEGURO VIVO","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ALIMENTOS EVENTO VIVO SEGURO, SEGURO VIVO","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","1128686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908654}]","ALIMENTOS EVENTO VIVO SEGURO,SEGURO VIVO","1128686","true","Mixta","Comisión Federal de Electricidad","2016-07-08T00:00:00.000Z","1105168","ocds-0ud2q6-AA-018TOQ965-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","42000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR HUGO PEDRAZA GONZALEZ, id=victor-hugo-pedraza-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","1128686",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962623]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-E18-2016-1201872","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[met-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ASEO Y LIMPIEZA ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Terminado","ASEO Y LIMPIEZA ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","1201872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962623}]","ASEO Y LIMPIEZA EN ZONA VALLES","1201872","true","Electrónica","Comisión Federal de Electricidad","2016-09-26T00:00:00.000Z","1161462","ocds-0ud2q6-AA-018TOQ965-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","27153.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27153.75","1201872",
"2019-01-24T01:17:00.000Z","2016-03-09T15:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[RAYMUNDO CAVAZOS ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819877]","[{identifier={legalName=RAYMUNDO CAVAZOS ALVAREZ, scheme=RUPC, id=153341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYMUNDO CAVAZOS ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raymundo-cavazos-alvarez}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-E3-2016-1040360","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[raymundo-cavazos-alvarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2016-03-16T14:30:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","MANTENIMIENTO Y RECARGA DE EXTINTORES EN EL AMBITO DE ZONA VALLES.","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","MANTENIMIENTO Y RECARGA DE EXTINTORES EN EL AMBITO DE ZONA VALLES.","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","1040360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819877}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES EN EL ÁMBITO DE LA ZONA VALLES","1040360","true","Mixta","Comisión Federal de Electricidad","2016-06-05T00:00:00.000Z","1016634","ocds-0ud2q6-AA-018TOQ965-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","117573","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAYMUNDO CAVAZOS ALVAREZ, id=raymundo-cavazos-alvarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117573","1040360","2016-03-23T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833070]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-E5-2016-1040583","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","Servicio de Vigilancia en Oficinas de Distribución de Zona Valles","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","Servicio de Vigilancia en Oficinas de Distribución de Zona Valles","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","1040583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833070}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA ZONA VALLES","1040583","true","Mixta","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","1030278","ocds-0ud2q6-AA-018TOQ965-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","143958.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143958.78","1040583","2016-03-31T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-16T13:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890403]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-E8-2016-1131203","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2016-06-21T12:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE EPP Y HERRAMIENTA MENOR-ZONA VALLES -JULIO 2016","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE EPP Y HERRAMIENTA MENOR-ZONA VALLES -JULIO 2016","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","1131203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890403}]","ADQUISICION DE EPP Y HERRAMIENTA MENOR-ZONA VALLES -JUNIO 2016","1131203","true","Electrónica","Comisión Federal de Electricidad","2016-07-22T00:00:00.000Z","1087572","ocds-0ud2q6-AA-018TOQ965-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","17160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17160","1131203","2016-07-12T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-16T15:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[LLANTAS DE LA HUASTECA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890560]","[{address={countryName=México}, roles=supplier, name=LLANTAS DE LA HUASTECA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=llantas-de-la-huasteca-sa}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-E9-2016-1115355","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[llantas-de-la-huasteca-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2016-06-20T12:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS DE ZONA VALLES JUNIO 2016","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE LLANTAS PARA VEHICULOS DE ZONA VALLES JUNIO 2016","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","1115355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890560}]","ADQUISICION DE LLANTAS PARA VEHICULOS DE ZONA VALLES JUNIO 2016","1115355","true","Electrónica","Comisión Federal de Electricidad","2016-07-18T00:00:00.000Z","1087775","ocds-0ud2q6-AA-018TOQ965-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","177876","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS DE LA HUASTECA SA, id=llantas-de-la-huasteca-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177876","1115355","2016-07-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-02-17T14:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[PLASTICOS INDUSTRIALES DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2735]","[{address={countryName=México}, roles=supplier, name=PLASTICOS INDUSTRIALES DEL GOLFO SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=plasticos-industriales-del-golfo-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N1-2011-6946","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[plasticos-industriales-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-02-23T10:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","EQUIPO Y HTTA DE STOCK","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","EQUIPO Y HTTA DE STOCK","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","6946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2735}]","EQUIPO Y HTTA STOCK ALMACEN VALLES 500405451","6946","true",,"Comisión Federal de Electricidad","2011-05-02T00:00:00.000Z","3681","ocds-0ud2q6-AA-018TOQ965-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18370",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLASTICOS INDUSTRIALES DEL GOLFO SA DE CV, id=plasticos-industriales-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18370","6946",
