"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO LAFI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1060]","[{roles=supplier, name=GRUPO LAFI S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1060-4P1060","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-lafi-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAB 100% LANA AA GAB 100% LANA NEGRA GAB 100% LANA NEGRA GAB 100% LANA AA GAB 100% LANA VIO","[{id=pot-1620519810584}]","GAB 100% LANA AA GAB 100% LANA NEGRA GAB 100% LANA NEGRA GAB 100% LANA AA GAB 100% LANA VIO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1060}]","GAB 100% LANA AA GAB 100% LANA NEGRA GAB 100% LANA NEGRA GAB 100% LANA AA GAB 100% LANA VIO","4P1060","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-25T00:00:00.000Z","4P1060","ocds-0ud2q6-4P1060","193211.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193211.92","4P1060"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAL PROVIDER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1061]","[{roles=supplier, name=INDUSTRIAL PROVIDER S.A. DE C.V., details={type=company}, id=industrial-provider-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1061-4P1061","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrial-provider-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAVEZAÑO LIZO INFERIOR CON VARILLA 927111206","[{id=pot-1620519810584}]","TRAVEZAÑO LIZO INFERIOR CON VARILLA 927111206","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1061}]","TRAVEZAÑO LIZO INFERIOR CON VARILLA 927111206","4P1061","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1061","ocds-0ud2q6-4P1061","273180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PROVIDER S.A. DE C.V., id=industrial-provider-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273180","4P1061"
"2021-05-09T00:24:27.000Z","2014-08-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-23T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[SAMATEX REPRESENTACIONES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1062]","[{roles=supplier, name=SAMATEX REPRESENTACIONES S.A., details={type=company}, id=samatex-representaciones-sa}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1062-4P1062","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[samatex-representaciones-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SLIDER 7001 3567001019 PLATINA 3752/86 20 MM SLIDER 7002 3567002019 SLIDER 7803L 3567803L019 SLIDER 7804L 3567804L019","[{id=pot-1620519810584}]","SLIDER 7001 3567001019 PLATINA 3752/86 20 MM SLIDER 7002 3567002019 SLIDER 7803L 3567803L019 SLIDER 7804L 3567804L019","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1062}]","SLIDER 7001 3567001019 PLATINA 3752/86 20 MM SLIDER 7002 3567002019 SLIDER 7803L 3567803L019 SLIDER 7804L 3567804L019","4P1062","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1062","ocds-0ud2q6-4P1062","104826.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMATEX REPRESENTACIONES S.A., id=samatex-representaciones-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104826.88","4P1062"
"2021-05-09T00:24:27.000Z","2014-08-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-28T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1063]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1063-4P1063","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[bayer-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIOL SU012 RETICULANTE SU012 ISOCIANATO SU012","[{id=pot-1620519810584}]","POLIOL SU012 RETICULANTE SU012 ISOCIANATO SU012","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1063}]","POLIOL SU012 RETICULANTE SU012 ISOCIANATO SU012","4P1063","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-01T00:00:00.000Z","4P1063","ocds-0ud2q6-4P1063","580986","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580986","4P1063"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[IVÓN ROCHA TRIFUNDIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1064]","[{roles=supplier, name=IVÓN ROCHA TRIFUNDIO, details={type=person}, id=ivon-rocha-trifundio}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1064-4P1064","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[ivon-rocha-trifundio]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA DE TEFLÓN 3159 (CON ADHESIVO PARA SELLADORA)","[{id=pot-1620519810584}]","CINTA DE TEFLÓN 3159 (CON ADHESIVO PARA SELLADORA)","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1064}]","CINTA DE TEFLÓN 3159 (CON ADHESIVO PARA SELLADORA)","4P1064","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1064","ocds-0ud2q6-4P1064","15151.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVÓN ROCHA TRIFUNDIO, id=ivon-rocha-trifundio}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15151.92","4P1064"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TEXAS REFINERY CORP. OF MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1065]","[{roles=supplier, name=TEXAS REFINERY CORP. OF MÉXICO S.A. DE C.V., details={type=company}, id=texas-refinery-corp-of-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1065-4P1065","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[texas-refinery-corp-of-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE HIDRÁULICO SAE 20","[{id=pot-1620519810584}]","ACEITE HIDRÁULICO SAE 20","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1065}]","ACEITE HIDRÁULICO SAE 20","4P1065","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1065","ocds-0ud2q6-4P1065","350784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEXAS REFINERY CORP. OF MÉXICO S.A. DE C.V., id=texas-refinery-corp-of-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350784","4P1065"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PERNOS COHDIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1066]","[{roles=supplier, name=PERNOS COHDIM S.A. DE C.V., details={type=company}, id=pernos-cohdim-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1066-4P1066","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[pernos-cohdim-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTO. A 18 LETRAS DE LATÓN DEL INMUEBLE DEL CENTRO DE VENTAS.","[{id=pot-1620519810584}]","SERVICIO DE MANTO. A 18 LETRAS DE LATÓN DEL INMUEBLE DEL CENTRO DE VENTAS.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1066}]","SERVICIO DE MANTO. A 18 LETRAS DE LATÓN DEL INMUEBLE DEL CENTRO DE VENTAS.","4P1066","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1066","ocds-0ud2q6-4P1066","26680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERNOS COHDIM S.A. DE C.V., id=pernos-cohdim-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26680","4P1066"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PERNOS COHDIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1067]","[{roles=supplier, name=PERNOS COHDIM S.A. DE C.V., details={type=company}, id=pernos-cohdim-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1067-4P1067","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[pernos-cohdim-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTO. A 29 LETRAS DE LATÓN DEL INMUEBLE DE LA U.M.C.E.","[{id=pot-1620519810584}]","SERVICIO DE MANTO. A 29 LETRAS DE LATÓN DEL INMUEBLE DE LA U.M.C.E.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1067}]","SERVICIO DE MANTO. A 29 LETRAS DE LATÓN DEL INMUEBLE DE LA U.M.C.E.","4P1067","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1067","ocds-0ud2q6-4P1067","85144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERNOS COHDIM S.A. DE C.V., id=pernos-cohdim-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85144","4P1067"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAL PROVIDER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1068]","[{roles=supplier, name=INDUSTRIAL PROVIDER S.A. DE C.V., details={type=company}, id=industrial-provider-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1068-4P1068","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrial-provider-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRIDA DE SOPORTE 28 911.805","[{id=pot-1620519810584}]","BRIDA DE SOPORTE 28 911.805","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1068}]","BRIDA DE SOPORTE 28 911.805","4P1068","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-10T00:00:00.000Z","4P1068","ocds-0ud2q6-4P1068","84949.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PROVIDER S.A. DE C.V., id=industrial-provider-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84949.12","4P1068"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[JACID DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1069]","[{roles=supplier, name=JACID DE MÉXICO S.A. DE C.V., details={type=company}, id=jacid-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1069-4P1069","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[jacid-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENEGRORANE 271150104 BANDA","[{id=pot-1620519810584}]","ENEGRORANE 271150104 BANDA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1069-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1069}]","ENEGRORANE 271150104 BANDA","4P1069","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1069","ocds-0ud2q6-4P1069","1648.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JACID DE MÉXICO S.A. DE C.V., id=jacid-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1648.36","4P1069"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS ROHDER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1070]","[{roles=supplier, name=INDUSTRIAS ROHDER S.A. DE C.V., details={type=company}, id=industrias-rohder-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1070-4P1070","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-rohder-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLDADURA 30% PLATA 1/16 VALVULA SELENOIDE COMPLETA MCA. VEIT SUAJE ACERO FORJADO DE 50MM (A-36 VISERA) SUAJE LARGO DE ACERO (PARA CORTE VISERA GORRA) CANGREJO DURKOPP MODELO 281150104","[{id=pot-1620519810584}]","SOLDADURA 30% PLATA 1/16 VALVULA SELENOIDE COMPLETA MCA. VEIT SUAJE ACERO FORJADO DE 50MM (A-36 VISERA) SUAJE LARGO DE ACERO (PARA CORTE VISERA GORRA) CANGREJO DURKOPP MODELO 281150104","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1070}]","SOLDADURA 30% PLATA 1/16 VALVULA SELENOIDE COMPLETA MCA. VEIT SUAJE ACERO FORJADO DE 50MM (A-36 VISERA) SUAJE LARGO DE ACERO (PARA CORTE VISERA GORRA) CANGREJO DURKOPP MODELO 281150104","4P1070","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1070","ocds-0ud2q6-4P1070","137603.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS ROHDER S.A. DE C.V., id=industrias-rohder-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137603.84","4P1070"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS ROHDER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1071]","[{roles=supplier, name=INDUSTRIAS ROHDER S.A. DE C.V., details={type=company}, id=industrias-rohder-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1071-4P1071","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-rohder-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FABRICACIÓN DE FLECHA DE 2 3/4 X 2.95 MTS. CON SAQUES PARA CHUMACERA DE 2 CON 4 PIEZAS TURBINAS DE 15 X 32 X 2 3/4 CON EXENTRICO CÓNICO Y 2 TEMPLADORES DE 2 REFORZADO Y 2 PIEZAS POLEAS TRIPLE BANDA TIPO V DE 2 X 6 .","[{id=pot-1620519810584}]","SERVICIO DE FABRICACIÓN DE FLECHA DE 2 3/4 X 2.95 MTS. CON SAQUES PARA CHUMACERA DE 2 CON 4 PIEZAS TURBINAS DE 15 X 32 X 2 3/4 CON EXENTRICO CÓNICO Y 2 TEMPLADORES DE 2 REFORZADO Y 2 PIEZAS POLEAS TRIPLE BANDA TIPO V DE 2 X 6 .","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1071}]","SERVICIO DE FABRICACIÓN DE FLECHA DE 2 3/4 X 2.95 MTS. CON SAQUES PARA CHUMACERA DE 2 CON 4 PIEZAS TURBINAS DE 15 X 32 X 2 3/4 CON EXENTRICO CÓNICO Y 2 TEMPLADORES DE 2 REFORZADO Y 2 PIEZAS POLEAS TRIPLE BANDA TIPO V DE 2 X 6 .","4P1071","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1071","ocds-0ud2q6-4P1071","197756","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS ROHDER S.A. DE C.V., id=industrias-rohder-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197756","4P1071"
