"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala",,"complete","[SERVICIOS Y ASESORIA DE PRODUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813191]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y ASESORIA DE PRODUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-y-asesoria-de-produccion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E102-2015-1012285","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[servicios-y-asesoria-de-produccion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","CANASTILLAS ADJ-CB-054-15","[{id=compranet-1620524637144}]","050GYR041","CANASTILLAS ADJ-CB-054-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1012285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813191}]","CANASTILLAS ADJ-CB-054-15","1012285","Instituto Mexicano del Seguro Social","1011077","ocds-0ud2q6-AA-019GYR041-E102-2015","277200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y ASESORIA DE PRODUCCION SA DE CV, id=servicios-y-asesoria-de-produccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","277200","1012285",,"IMSS","Guillermo Villanueva García",,"guillermo-villanueva-garcia","false","Expirado","true","Presencial","2015-05-07T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false",,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala",,"complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001936]","[{identifier={legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E102-2016-1242041","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","O.S. BANCO SANGRE","[{id=compranet-1620524637144}]","050GYR041","O.S. BANCO SANGRE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1242041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001936}]","O.S. BANCO SANGRE","1242041","Instituto Mexicano del Seguro Social","1201915","ocds-0ud2q6-AA-019GYR041-E102-2016","18153.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18153.08","1242041",,"IMSS","Guillermo Villanueva García",,"guillermo-villanueva-garcia","false","Expirado","true","Presencial","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false",,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala",,"complete","[TRAUMAMEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250255]","[{identifier={legalName=TRAUMAMEMS SA DE CV, scheme=RUPC, id=101796, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRAUMAMEMS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=traumamems-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E102-2017-1552876","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[traumamems-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","AD-OSTEO-195-16 ADQ. DE MATERIAL DE OSTEOSINTESIS IMSS TLAX","[{id=compranet-1620524637144}]","050GYR041","AD-OSTEO-195-16 ADQ. DE MATERIAL DE OSTEOSINTESIS IMSS TLAX","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1552876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250255}]","ADQ. DE MATERIAL DE OSTEOSINTESIS IMSS TLAX","1552876","Instituto Mexicano del Seguro Social","1245343","ocds-0ud2q6-AA-019GYR041-E102-2017","4004937.06","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TRAUMAMEMS SA DE CV, id=traumamems-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4004937.06","1552876",,"IMSS","Guillermo Villanueva García",,"guillermo-villanueva-garcia","false","Expirado","true","Presencial","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false",,,,
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala",,"complete","[MOISES GORGU SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813276]","[{address={countryName=México}, roles=supplier, name=MOISES GORGU SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=moises-gorgu-sanchez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E103-2015-1012398","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[moises-gorgu-sanchez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","SERV. MTTO CORR. INTERCAMBIADOR DE CALOR TANQUE DE AGUA CALIENTE ADJ-CAL-057-15","[{id=compranet-1620524637144}]","050GYR041","SERV. MTTO CORR. INTERCAMBIADOR DE CALOR TANQUE DE AGUA CALIENTE ADJ-CAL-057-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1012398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813276}]","SERV. MTTO CORR. INTERCAMBIADOR DE CALOR TANQUE DE AGUA CALIENTE ADJ-CAL-057-15","1012398","Instituto Mexicano del Seguro Social","1011159","ocds-0ud2q6-AA-019GYR041-E103-2015","63793.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOISES GORGU SANCHEZ, id=moises-gorgu-sanchez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63793.1","1012398",,"IMSS","Guillermo Villanueva García",,"guillermo-villanueva-garcia","false","Expirado","true","Presencial","2016-05-03T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false",,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala",,"complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001955]","[{identifier={legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E103-2016-1242061","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","O.S. BANCO SANGRE","[{id=compranet-1620524637144}]","050GYR041","O.S. BANCO SANGRE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1242061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001955}]","O.S. BANCO SANGRE","1242061","Instituto Mexicano del Seguro Social","1201932","ocds-0ud2q6-AA-019GYR041-E103-2016","9552.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9552.28","1242061",,"IMSS","Guillermo Villanueva García",,"guillermo-villanueva-garcia","false","Expirado","true","Presencial","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false",,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala",,"complete","[GOBIERNO DEL ESTADO DE TLAXCALA PIB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255542]","[{address={countryName=México}, roles=supplier, name=GOBIERNO DEL ESTADO DE TLAXCALA PIB, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gobierno-del-estado-de-tlaxcala-pib}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E103-2017-1560111","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[gobierno-del-estado-de-tlaxcala-pib]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","OS-JSPM-04-2017 SUBROGACION DE SERVS. DIAGN. DE LAB.","[{id=compranet-1620524637144}]","050GYR041","OS-JSPM-04-2017 SUBROGACION DE SERVS. DIAGN. DE LAB.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1560111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255542}]","OS-JSPM-04-2017 SUBROGACION DE SERVS. DIAGN. DE LAB.","1560111","Instituto Mexicano del Seguro Social","1474988","ocds-0ud2q6-AA-019GYR041-E103-2017","21745","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GOBIERNO DEL ESTADO DE TLAXCALA PIB, id=gobierno-del-estado-de-tlaxcala-pib}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21745","1560111",,"IMSS","Guillermo Villanueva García",,"guillermo-villanueva-garcia","false","Expirado","true","Presencial","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false",,,,
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala",,"complete","[COMERCIALIZADORA DAMAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813524]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DAMAG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-damag-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E104-2015-1012775","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[comercializadora-damag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MATERIAL DE ASEO ADJ-ASEO-058-15","[{id=compranet-1620524637144}]","050GYR041","MATERIAL DE ASEO ADJ-ASEO-058-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1012775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813524}]","MATERIAL DE ASEO ADJ-ASEO-058-15","1012775","Instituto Mexicano del Seguro Social","1011429","ocds-0ud2q6-AA-019GYR041-E104-2015","53505","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DAMAG SA DE CV, id=comercializadora-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53505","1012775",,"IMSS","Guillermo Villanueva García",,"guillermo-villanueva-garcia","false","Expirado","true","Presencial","2016-05-04T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false",,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala",,"complete","[TCM DISTRIBUCION MEDICA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001978]","[{identifier={legalName=TCM DISTRIBUCION MEDICA S DE RL DE CV, scheme=RUPC, id=510327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TCM DISTRIBUCION MEDICA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tcm-distribucion-medica-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E104-2016-1242090","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[tcm-distribucion-medica-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","O.S. OSTEOSINTESIS","[{id=compranet-1620524637144}]","050GYR041","O.S. OSTEOSINTESIS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1242090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001978}]","O.S. OSTEOSINTESIS","1242090","Instituto Mexicano del Seguro Social","1201949","ocds-0ud2q6-AA-019GYR041-E104-2016","11875","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TCM DISTRIBUCION MEDICA S DE RL DE CV, id=tcm-distribucion-medica-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11875","1242090",,"IMSS","Guillermo Villanueva García",,"guillermo-villanueva-garcia","false","Expirado","true","Presencial","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false",,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala",,"complete","[GOBIERNO DEL ESTADO DE TLAXCALA PIB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255563]","[{address={countryName=México}, roles=supplier, name=GOBIERNO DEL ESTADO DE TLAXCALA PIB, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gobierno-del-estado-de-tlaxcala-pib}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E104-2017-1560152","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[gobierno-del-estado-de-tlaxcala-pib]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","OS-JSPM-05-2017 SUBROGACION DE SERVS. DIAGN. DE LAB","[{id=compranet-1620524637144}]","050GYR041","OS-JSPM-05-2017 SUBROGACION DE SERVS. DIAGN. DE LAB","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1560152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255563}]","OS-JSPM-05-2017 SUBROGACION DE SERVS. DIAGN. DE LAB","1560152","Instituto Mexicano del Seguro Social","1475016","ocds-0ud2q6-AA-019GYR041-E104-2017","7050","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GOBIERNO DEL ESTADO DE TLAXCALA PIB, id=gobierno-del-estado-de-tlaxcala-pib}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7050","1560152",,"IMSS","Guillermo Villanueva García",,"guillermo-villanueva-garcia","false","Expirado","true","Presencial","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false",,,,
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala",,"complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813560]","[{identifier={legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E105-2015-1012817","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MATERIAL DE LABORATORIO ADJ-LAB-059-15","[{id=compranet-1620524637144}]","050GYR041","MATERIAL DE LABORATORIO ADJ-LAB-059-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1012817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813560}]","MATERIAL DE LABORATORIO ADJ-LAB-059-15","1012817","Instituto Mexicano del Seguro Social","1011460","ocds-0ud2q6-AA-019GYR041-E105-2015","104366.22","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104366.22","1012817",,"IMSS","Guillermo Villanueva García",,"guillermo-villanueva-garcia","false","Expirado","true","Presencial","2015-06-29T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false",,,,
