"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","tender.awardCriteriaDetails","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.classification.id","contracts.items.classification.scheme","contracts.items.classification.description","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616551&pr=2010]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","3071522.8","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122206909-S051202-10616551","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616551","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616551, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616551&pr=2010}]","Guanajuato","10616551","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10616551","ocds-0ud2q6-GTO-0064122206909-S051202","[Servicios Generales]","3071522.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3071522.8","10616551"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705751&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","5279082.42","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122205110-S150047-10705751","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10705751","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705751, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705751&pr=2011}]","Guanajuato","10705751","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10705751","ocds-0ud2q6-GTO-0064122205110-S150047","[Servicios Generales]","5279082.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5279082.42","10705751"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698174&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","1.727640708E7","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122205110-S150048-10698174","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10698174","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698174, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698174&pr=2011}]","Guanajuato","10698174","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10698174","ocds-0ud2q6-GTO-0064122205110-S150048","[Servicios Generales]","1.727640708E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.727640708E7","10698174"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-07T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9136571&pr=2012]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","499.82","MXN","Delegación Guanajuato","GTO-42-9136571","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9136571","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9136571, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9136571&pr=2012}]","Guanajuato","9136571","Instituto Mexicano del Seguro Social","2012-02-07T00:00:00.000Z","9136571","ocds-0ud2q6-GTO-42","[Emergentes]","499.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","499.82","9136571",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-11T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3357991&pr=2010]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","178.96","MXN","Delegación Guanajuato","GTO-107-YA 89370-3357991","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3357991","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3357991, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3357991&pr=2010}]","Guanajuato","3357991","Instituto Mexicano del Seguro Social","2010-10-11T00:00:00.000Z","3357991","ocds-0ud2q6-GTO-107-YA 89370","[Emergentes]","178.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","178.96","3357991","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-27T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3355632&pr=2010]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","178.96","MXN","Delegación Guanajuato","GTO-105-YA 89295-3355632","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3355632","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3355632, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3355632&pr=2010}]","Guanajuato","3355632","Instituto Mexicano del Seguro Social","2010-09-27T00:00:00.000Z","3355632","ocds-0ud2q6-GTO-105-YA 89295","[Emergentes]","178.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","178.96","3355632","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3360264&pr=2010]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","178.96","MXN","Delegación Guanajuato","GTO-109-YA 89645-3360264","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3360264","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3360264, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3360264&pr=2010}]","Guanajuato","3360264","Instituto Mexicano del Seguro Social","2010-10-18T00:00:00.000Z","3360264","ocds-0ud2q6-GTO-109-YA 89645","[Emergentes]","178.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","178.96","3360264","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-28T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3361315&pr=2010]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","357.93","MXN","Delegación Guanajuato","GTO-110-YA 90155-3361315","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3361315","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3361315, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3361315&pr=2010}]","Guanajuato","3361315","Instituto Mexicano del Seguro Social","2010-10-28T00:00:00.000Z","3361315","ocds-0ud2q6-GTO-110-YA 90155","[Emergentes]","357.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","357.93","3361315","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-01T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3362829&pr=2010]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","178.96","MXN","Delegación Guanajuato","GTO-111-YA 90012-3362829","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3362829","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3362829, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3362829&pr=2010}]","Guanajuato","3362829","Instituto Mexicano del Seguro Social","2010-11-01T00:00:00.000Z","3362829","ocds-0ud2q6-GTO-111-YA 90012","[Emergentes]","178.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","178.96","3362829","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-02-11T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9205547&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","790.8","MXN","Delegación Guanajuato","GTO-114-24499-9205547","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9205547","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9205547, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9205547&pr=2011}]","Guanajuato","9205547","Instituto Mexicano del Seguro Social","2011-02-11T00:00:00.000Z","9205547","ocds-0ud2q6-GTO-114-24499","[Emergentes]","790.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","790.8","9205547","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-08-26T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9221565&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","506.39","MXN","Delegación Guanajuato","GTO-399-000883-9221565","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9221565","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9221565, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9221565&pr=2011}]","Guanajuato","9221565","Instituto Mexicano del Seguro Social","2011-08-26T00:00:00.000Z","9221565","ocds-0ud2q6-GTO-399-000883","[Emergentes]","506.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","506.39","9221565","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-09-19T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9213439&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","324800.93","MXN","Delegación Guanajuato","GTO-391-000980-9213439","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9213439","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9213439, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9213439&pr=2011}]","Guanajuato","9213439","Instituto Mexicano del Seguro Social","2011-09-19T00:00:00.000Z","9213439","ocds-0ud2q6-GTO-391-000980","[Emergentes]","324800.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","324800.93","9213439","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-20T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3510307&pr=2010]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","239.12","MXN","Delegación Guanajuato","GTO-363-LE 74381-3510307","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3510307","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3510307, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3510307&pr=2010}]","Guanajuato","3510307","Instituto Mexicano del Seguro Social","2010-12-20T00:00:00.000Z","3510308","ocds-0ud2q6-GTO-363-LE 74381","[Emergentes]","2409.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2409.9","3510307","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-20T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3510308&pr=2010]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","239.12","MXN","Delegación Guanajuato","GTO-363-LE 74381-3510308","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3510308","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3510308, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3510308&pr=2010}]","Guanajuato","3510308","Instituto Mexicano del Seguro Social","2010-12-20T00:00:00.000Z","3510308","ocds-0ud2q6-GTO-363-LE 74381","[Emergentes]","239.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","239.12","3510308","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-07T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3508018&pr=2010]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","478.24","MXN","Delegación Guanajuato","GTO-355-LE 74328-3508018","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3508018","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3508018, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3508018&pr=2010}]","Guanajuato","3508018","Instituto Mexicano del Seguro Social","2010-12-07T00:00:00.000Z","3508018","ocds-0ud2q6-GTO-355-LE 74328","[Emergentes]","478.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","478.24","3508018","16"
