"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.date","awards.status"
"2019-01-24T01:17:24.000Z",,"2015-07-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[DIEGO VALDEZ ZAMUDIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609938]","[{address={countryName=México}, roles=supplier, name=DIEGO VALDEZ ZAMUDIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=diego-valdez-zamudio}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SO-018TOQ128-N12-2015-776535","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[diego-valdez-zamudio]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Dictamen de Aaptitud Forestal para el predio del Proyecto 296 CC Empalme I y 313 CC Empalme II","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Dictamen de Aaptitud Forestal para el predio del Proyecto 296 CC Empalme I y 313 CC Empalme II","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","776535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609938}]","Dictamen de Aaptitud Forestal para el predio del Proyecto Empalme I y II","776535","true","Mixta","Comisión Federal de Electricidad","2015-07-14T00:00:00.000Z","848382","ocds-0ud2q6-SO-018TOQ128-N12-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIEGO VALDEZ ZAMUDIO, id=diego-valdez-zamudio}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","776535",,,
"2019-01-24T01:17:46.000Z",,"2014-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[MIRNA MORALES HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401047]","[{address={countryName=México}, roles=supplier, name=MIRNA MORALES HERRERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mirna-morales-herrera}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SO-018TOQ128-N14-2014-525462","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[mirna-morales-herrera]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","DESMONTAJE Y TRASLADO DE CINCO TORRES ANEMOMETRICAS","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","DESMONTAJE Y TRASLADO DE CINCO TORRES ANEMOMETRICAS","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","525462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401047}]","DESMONTAJE Y TRASLADO DE CINCO TORRES ANEMOMETRICAS","525462","true","Mixta","Comisión Federal de Electricidad","2014-06-11T00:00:00.000Z","601130","ocds-0ud2q6-SO-018TOQ128-N14-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","308806.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIRNA MORALES HERRERA, id=mirna-morales-herrera}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","308806.82","525462",,,
"2019-01-24T01:17:46.000Z",,"2014-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[RODRIGO ALBERTO PEÑA PORCHAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404121]","[{address={countryName=México}, roles=supplier, name=RODRIGO ALBERTO PEÑA PORCHAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodrigo-alberto-pena-porchas}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SO-018TOQ128-N15-2014-529241","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[rodrigo-alberto-pena-porchas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Avalúo para el sitio de las obras asociadas con el proyecto CC Guaymas II y III.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Avalúo para el sitio de las obras asociadas con el proyecto CC Guaymas II y III.","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","529241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404121}]","Avalúo para el sitio de las obras asociadas con el proyecto CC Guaymas II y III","529241","true","Mixta","Comisión Federal de Electricidad","2014-06-07T00:00:00.000Z","606154","ocds-0ud2q6-SO-018TOQ128-N15-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","55000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RODRIGO ALBERTO PEÑA PORCHAS, id=rodrigo-alberto-pena-porchas}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","529241",,,
"2019-01-24T01:17:24.000Z",,"2015-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[JOSE DIAZ DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651808]","[{address={countryName=México}, roles=supplier, name=JOSE DIAZ DOMINGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-diaz-dominguez}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SO-018TOQ128-N15-2015-831489","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[jose-diaz-dominguez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Ampliación del Almacén de Archivo Muerto para la oficina de la RO 286 CCI BCS V","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Ampliación del Almacén de Archivo Muerto para la oficina de la RO 286 CCI BCS V","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","831489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651808}]","Ampliación del Almacén de Archivo Muerto para la oficina de la RO 286 CCI BCS V","831489","true","Mixta","Comisión Federal de Electricidad","2015-09-12T00:00:00.000Z","888151","ocds-0ud2q6-SO-018TOQ128-N15-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","225231.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DIAZ DOMINGUEZ, id=jose-diaz-dominguez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","225231.87","831489",,,
"2019-11-08T17:40:02.000Z","2012-04-17T09:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[ACCIONA INSTALACIONES MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105205]","[{address={countryName=México}, roles=supplier, name=ACCIONA INSTALACIONES MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=acciona-instalaciones-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SO-018TOQ128-N16-2012-110738","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[acciona-instalaciones-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2012-04-17T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","SUMINISTRO Y APLICACIÓN DE CHOCKFAST COMO AMORTIGUAMIENTO ENTRE EL BASTIDOR INFERIOR DEL MOTOR Y LAS PLACAS DE LA CIMENTACIÓN DEL MOTOR DEL PROYECTO 236 CCI BAJA CALIFORNIA SUR III.","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","SUMINISTRO Y APLICACIÓN DE CHOCKFAST COMO AMORTIGUAMIENTO ENTRE EL BASTIDOR INFERIOR DEL MOTOR Y LAS PLACAS DE LA CIMENTACIÓN DEL MOTOR DEL PROYECTO 236 CCI BAJA CALIFORNIA SUR III.","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","110738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105205}]","SUMINISTRO Y APLICACION DE CHOCKFAST","110738","true","Presencial","Comisión Federal de Electricidad","2012-04-24T00:00:00.000Z","171810","ocds-0ud2q6-SO-018TOQ128-N16-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3031000.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACCIONA INSTALACIONES MEXICO S.A. DE C.V., id=acciona-instalaciones-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3031000.83","110738",,,
"2019-01-24T01:17:24.000Z",,"2015-08-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[MARIA HAIDE RAMON UZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657851]","[{address={countryName=México}, roles=supplier, name=MARIA HAIDE RAMON UZARRAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-haide-ramon-uzarraga}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SO-018TOQ128-N16-2015-838154","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[maria-haide-ramon-uzarraga]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","CONSTRUCCION DE ALMACEN PARA LA RESIDENCIA DE OBRA DEL PROYECTO 268 CCI GN IV","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","CONSTRUCCION DE ALMACEN PARA LA RESIDENCIA DE OBRA DEL PROYECTO 268 CCI GN IV","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","838154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657851}]","CONSTRUCCION DE ALMACEN PARA LA RESIDENCIA DE OBRA DEL PROYECTO 268 CCI GN IV","838154","true","Mixta","Comisión Federal de Electricidad","2015-09-10T00:00:00.000Z","890363","ocds-0ud2q6-SO-018TOQ128-N16-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","42525","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA HAIDE RAMON UZARRAGA, id=maria-haide-ramon-uzarraga}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","42525","838154",,,
"2019-01-24T01:17:24.000Z",,"2015-09-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[M&G SOLUCIONES ELECTRICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670385]","[{address={countryName=México}, roles=supplier, name=M&G SOLUCIONES ELECTRICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=m&g-soluciones-electricas-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SO-018TOQ128-N17-2015-854656","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[m&g-soluciones-electricas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","ACOMETIDA ELECTRICA PROVISIONAL PARA LA OFICINA DE SUPERVISION DEL CONTRATO PIF-017/2015, PROYECTO 296 EMPALME I","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","ACOMETIDA ELECTRICA PROVISIONAL PARA LA OFICINA DE SUPERVISION DEL CONTRATO PIF-017/2015, PROYECTO 296 EMPALME I","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","854656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670385}]","ACOMETIDA ELÉCTRICA PROVISIONAL PARA LA R.O. DEL PROYECTO 296 EMPALME I","854656","true","Mixta","Comisión Federal de Electricidad","2015-09-11T00:00:00.000Z","896247","ocds-0ud2q6-SO-018TOQ128-N17-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","24580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=M&G SOLUCIONES ELECTRICAS SA DE CV, id=m&g-soluciones-electricas-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","24580","854656",,,
"2019-01-24T01:17:24.000Z",,"2015-09-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[ENRIQUETA CARITINA PEREZ BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676148]","[{address={countryName=México}, roles=supplier, name=ENRIQUETA CARITINA PEREZ BELTRAN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=enriqueta-caritina-perez-beltran}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SO-018TOQ128-N19-2015-862573","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[enriqueta-caritina-perez-beltran]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Levantamiento topográfico para delimitar el área protegida sujeta a cambio de uso de suelo del Proyecto 296 CC Empalme I","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Levantamiento topográfico para delimitar el área protegida sujeta a cambio de uso de suelo del Proyecto 296 CC Empalme I","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","862573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676148}]","Levantamiento topográfico para area protegida del Proyecto 296 CC Empalme I","862573","true","Mixta","Comisión Federal de Electricidad","2015-09-12T00:00:00.000Z","900476","ocds-0ud2q6-SO-018TOQ128-N19-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","10966","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUETA CARITINA PEREZ BELTRAN, id=enriqueta-caritina-perez-beltran}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","10966","862573",,,
"2019-01-24T01:18:06.000Z",,"2014-10-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[ABENER ENERGIA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459330]","[{address={countryName=México}, roles=supplier, name=ABENER ENERGIA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abener-energia-sa}]","Nacional","USD","Residencia General de Construccion II Rosarito","SO-018TOQ128-N20-2014-611550","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[abener-energia-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Suministro e instalacion de un sistema SCADA para el Proyecto 235 CCI BCS IV","[{id=compranet-1620524637144}]","018TOQ128","true","Expirado","Suministro e instalacion de un sistema SCADA para el Proyecto 235 CCI BCS IV","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","611550","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459330}]","Suministro e instalacion de un sistema SCADA para el Proyecto 235 CCI BCS IV","611550","true","Mixta","Comisión Federal de Electricidad","2014-04-25T00:00:00.000Z","682481","ocds-0ud2q6-SO-018TOQ128-N20-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","499715.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABENER ENERGIA SA, id=abener-energia-sa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","499715.74","611550",,,
"2019-11-08T17:40:02.000Z","2012-08-04T11:43:00.000Z","2012-08-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[Oscar Manuel Padilla Aguilar]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147711]","[{address={countryName=México}, roles=supplier, name=Oscar Manuel Padilla Aguilar, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=oscar-manuel-padilla-aguilar}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SO-018TOQ128-N21-2012-162023","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[oscar-manuel-padilla-aguilar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2012-08-04T12:35:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","LEVANTAMIENTO TOPOGRAFICO PARA UN CARRIL DE ACELERACIÓN Y DESACELERACIÓN AL CAMINO DE ACCESO PARA EL PROYECTO CCC BAJA CALIFORNIA III, EN ENSENADA, B.C.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","LEVANTAMIENTO TOPOGRAFICO PARA UN CARRIL DE ACELERACIÓN Y DESACELERACIÓN AL CAMINO DE ACCESO PARA EL PROYECTO CCC BAJA CALIFORNIA III, EN ENSENADA, B.C.","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","162023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147711}]","LEVANTAMIENTO TOPOGRAFICO PARA UN CARRIL DE ACEL. Y DESACEL. CCC BC III","162023","true","Mixta","Comisión Federal de Electricidad","2012-08-12T00:00:00.000Z","236428","ocds-0ud2q6-SO-018TOQ128-N21-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","19000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Oscar Manuel Padilla Aguilar, id=oscar-manuel-padilla-aguilar}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","19000","162023",,,
"2019-01-24T01:18:06.000Z",,"2013-08-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[RODRIGO ALBERTO PEÑA PORCHAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286681]","[{address={countryName=México}, roles=supplier, name=RODRIGO ALBERTO PEÑA PORCHAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodrigo-alberto-pena-porchas}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SO-018TOQ128-N21-2013-365167","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[rodrigo-alberto-pena-porchas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","AVALUO DE PREDIO PROPUESTO PARA EL PROYECTO CC GUAYMAS II Y III.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","AVALUO DE PREDIO PROPUESTO PARA EL PROYECTO CC GUAYMAS II Y III.","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","365167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286681}]","AVALUO DE PREDIO PROPUESTO PARA EL PROYECTO CC GUAYMAS II Y III","365167","true","Mixta","Comisión Federal de Electricidad","2013-08-16T00:00:00.000Z","435748","ocds-0ud2q6-SO-018TOQ128-N21-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","26200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RODRIGO ALBERTO PEÑA PORCHAS, id=rodrigo-alberto-pena-porchas}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","26200","365167",,,
