"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-07-26T14:21:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[SISTEMAS ADMINISTRATIVOS MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143147]","[{identifier={legalName=SISTEMAS ADMINISTRATIVOS MEDICOS SA DE CV, scheme=RUPC, id=44118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ADMINISTRATIVOS MEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-administrativos-medicos-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-T79-2012-175077","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[sistemas-administrativos-medicos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-08-07T12:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","ADQUISICIÓN DE INSUMOS QUIRURGICOS PARA EL SERVICIO DE GINECOLOGÍA Y OBSTETRICIA DEL HCN PARA EL EJERCIO 2012.","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","ADQUISICIÓN DE INSUMOS QUIRURGICOS PARA EL SERVICIO DE GINECOLOGÍA Y OBSTETRICIA DEL HCN PARA EL EJERCIO 2012.","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","175077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143147}]","Insumos Quirúrgicos para el Servicio de Ginecología y Obstetricia","175077","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","228959","ocds-0ud2q6-IA-018T4I003-T79-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1015231.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SISTEMAS ADMINISTRATIVOS MEDICOS SA DE CV, id=sistemas-administrativos-medicos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1015231.6","175077","Internacional","Electrónica","[electronicSubmission]","2012-08-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-16T14:08:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[RADIOLOGÍA Y ELECTRÓNICA DE MÉXICO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195741]","[{identifier={legalName=RADIOLOGÍA Y ELECTRÓNICA DE MÉXICO S. A. DE C. V., scheme=RUPC, id=395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOLOGÍA Y ELECTRÓNICA DE MÉXICO S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radiologia-y-electronica-de-mexico-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-T132-2012-265677","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[radiologia-y-electronica-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-11-21T12:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","DETECTOR DE SELENIO AMORFO","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","DETECTOR DE SELENIO AMORFO","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","265677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195741}]","DETECTOR DE SELENIO AMORFO","265677","true","Petróleos Mexicanos (Corporativo)","2012-12-03T00:00:00.000Z","305351","ocds-0ud2q6-IA-018T4I003-T132-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1014200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RADIOLOGÍA Y ELECTRÓNICA DE MÉXICO S. A. DE C. V., id=radiologia-y-electronica-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1014200","265677","Internacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z","2013-04-02T15:21:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[B BRAUN AESCULAP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238141]","[{identifier={legalName=B BRAUN AESCULAP DE MEXICO SA DE CV, scheme=RUPC, id=6731, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=B BRAUN AESCULAP DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=b-braun-aesculap-de-mexico-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-T46-2013-317183","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[b-braun-aesculap-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-04-09T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","PROTESIS TOTAL DE CADERA NO CEMENTADA Y RODILLA","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","PROTESIS TOTAL DE CADERA NO CEMENTADA Y RODILLA","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","317183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238141}]","PROTESIS DE CADERA, RODILLA, HOMBRO, LAZCANO, ENDOFEMORAL Y CEMENTO PARA HUESO","317183","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","365498","ocds-0ud2q6-IA-018T4I003-T46-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1003150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=B BRAUN AESCULAP DE MEXICO SA DE CV, id=b-braun-aesculap-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1003150","317183","Internacional","Electrónica","[electronicSubmission]","2014-04-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-19T11:33:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[DESARROLLO Y CALIDAD AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172864]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-y-calidad-ambiental-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-N123-2012-265826","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[desarrollo-y-calidad-ambiental-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-10-29T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","GESTIÓN Y TRAMITE PARA LA TERMINACIÓN DE LOS TRABAJOS DEL PLAN DE ACCIÓN DE LA A","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","GESTIÓN Y TRAMITE PARA LA TERMINACIÓN DE LOS TRABAJOS DEL PLAN DE ACCIÓN DE LA A","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","265826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172864}]","GESTIÓN Y TRAMITE PARA LA TERMINACIÓN DE LOS TRABAJOS DEL PLAN DE ACCIÓN DE LA A","265826","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","269837","ocds-0ud2q6-IA-018T4I003-N123-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","998940","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DESARROLLO Y CALIDAD AMBIENTAL SA DE CV, id=desarrollo-y-calidad-ambiental-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","998940","265826","Nacional","Electrónica","[electronicSubmission]","2012-11-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-10T09:36:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[BIO-TRATAMIENTOS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275968]","[{identifier={legalName=BIO-TRATAMIENTOS MEXICO, S.A. DE C.V., scheme=RUPC, id=4683, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIO-TRATAMIENTOS MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bio-tratamientos-mexico-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-N100-2013-361102","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[bio-tratamientos-mexico-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-07-16T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","RECOLECCIÓN Y TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL (RPBI Y C.R.E.T.I)","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","RECOLECCIÓN Y TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL (RPBI Y C.R.E.T.I)","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","361102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275968}]","RECOLECCIÓN Y TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL (RPBI Y C.R.E.T.I)","361102","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","410413","ocds-0ud2q6-IA-018T4I003-N100-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","991432.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BIO-TRATAMIENTOS MEXICO, S.A. DE C.V., id=bio-tratamientos-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","991432.65","361102","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-03-27T09:01:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[DISTRIBUIDORA FARMACEUTICA Y HOSPITALARIA DEL SUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97825]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA FARMACEUTICA Y HOSPITALARIA DEL SUR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmaceutica-y-hospitalaria-del-sur}]","MXN","Hospital Central Norte","LA-018T4I003-N30-2012-130386","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[distribuidora-farmaceutica-y-hospitalaria-del-sur]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-04-11T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIAL DE CURACION","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","130386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97825}]","MATERIAL DE CURACION","130386","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","157376","ocds-0ud2q6-LA-018T4I003-N30-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","989511.19","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA FARMACEUTICA Y HOSPITALARIA DEL SUR, id=distribuidora-farmaceutica-y-hospitalaria-del-sur}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","989511.19","130386","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:46.000Z","2014-11-21T16:12:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486426]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-T160-2014-677894","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[hemost-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-11-28T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CLÍNICA DE COLUMNA Y NEUROCIRUGÍA, PARA EL HOSPITAL CENTRAL NORTE","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","ADQUISICIÓN DE MATERIAL DE CLÍNICA DE COLUMNA Y NEUROCIRUGÍA, PARA EL HOSPITAL CENTRAL NORTE","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","677894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486426}]","ADQUISICIÓN DE MATERIAL DE CLINICA DE COLUMNA PARA DEL HOSPITAL CENTRAL NORTE","677894","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","719739","ocds-0ud2q6-IA-018T4I003-T160-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","983320","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","983320","677894","Internacional","Electrónica","[electronicSubmission]","2014-11-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-26T14:21:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[PROQUIYMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143147]","[{identifier={legalName=PROQUIYMSA SA DE CV, scheme=RUPC, id=17312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROQUIYMSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proquiymsa-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-T79-2012-175076","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[proquiymsa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-08-07T12:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","ADQUISICIÓN DE INSUMOS QUIRURGICOS PARA EL SERVICIO DE GINECOLOGIA Y OBSTETRICIA DEL HCN PARA EL PERIODO 2012.","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","ADQUISICIÓN DE INSUMOS QUIRURGICOS PARA EL SERVICIO DE GINECOLOGIA Y OBSTETRICIA DEL HCN PARA EL PERIODO 2012.","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","175076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143147}]","Insumos Quirúrgicos para el Servicio de Ginecología y Obstetricia","175076","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","228959","ocds-0ud2q6-IA-018T4I003-T79-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","982720","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROQUIYMSA SA DE CV, id=proquiymsa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","982720","175076","Internacional","Electrónica","[electronicSubmission]","2012-08-20T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-28T10:06:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318771]","[{identifier={legalName=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA, scheme=RUPC, id=10525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-de-medicamentos-pronamed-sa}]","MXN","Hospital Central Norte","IA-018T4I003-T168-2013-491510","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[proveedora-nacional-de-medicamentos-pronamed-sa]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-11-04T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","Material de Curación","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","Material de Curación","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","491510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318771}]","MATERIAL DE CURACION INTERNACIONAL, OCT-DIC","491510","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","481331","ocds-0ud2q6-IA-018T4I003-T168-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","982366.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA, id=proveedora-nacional-de-medicamentos-pronamed-sa}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","982366.66","491510","Internacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:46.000Z","2014-10-02T16:24:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460607]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","MXN","Hospital Central Norte","LA-018T4I003-T122-2014-676172","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[compania-ehfa]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-10-14T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SERVICIO DE MANTENIMIENTO EQUIPO ELECTROMECÁNICO PARA LPI T122","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SERVICIO DE MANTENIMIENTO EQUIPO ELECTROMECÁNICO PARA LPI T122","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","676172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460607}]","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO A EQ. ELECTROMECÁNICO","676172","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","661984","ocds-0ud2q6-LA-018T4I003-T122-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","980000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","980000","676172","Internacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-09-18T18:02:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[ANA MARGARITA CASTRO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162679]","[{address={countryName=México}, roles=supplier, name=ANA MARGARITA CASTRO LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-margarita-castro-lopez}]","MXN","Hospital Central Norte","IA-018T4I003-T109-2012-196408","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[ana-margarita-castro-lopez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-09-25T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","ADQUISICION DE MATERIAL QUIRURGICO PARA NEFROLOGIA","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","ADQUISICION DE MATERIAL QUIRURGICO PARA NEFROLOGIA","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","196408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162679}]","Adquisición de material quirúrgico para las especialidades de nefrología del Ser","196408","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","257083","ocds-0ud2q6-IA-018T4I003-T109-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","952000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ANA MARGARITA CASTRO LOPEZ, id=ana-margarita-castro-lopez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","952000","196408","Internacional","Electrónica","[electronicSubmission]","2012-10-02T00:00:00.000Z"
