"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[JORGE ARNOLDO CHOEL ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525783]","[{address={countryName=México}, roles=supplier, name=JORGE ARNOLDO CHOEL ROBLES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-arnoldo-choel-robles}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N6-2014-702906","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[jorge-arnoldo-choel-robles]","goods","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/BIENES INFORMATICOS","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/BIENES INFORMATICOS","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","702906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525783}]","Veracruz","ITSAT/BIENES INFORMATICOS","702906","true","Mixta","Instituto Tecnológico Superior de Álamo-Temapache","2014-04-11T00:00:00.000Z","776883","ocds-0ud2q6-SA-930067925-N6-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25862","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JORGE ARNOLDO CHOEL ROBLES, id=jorge-arnoldo-choel-robles}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25862","702906"
"2019-01-24T01:18:06.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[LUIS ALFREDO IGLESIAS URRUTIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364734]","[{address={countryName=México}, roles=supplier, name=LUIS ALFREDO IGLESIAS URRUTIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alfredo-iglesias-urrutia}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N3-2013-475507","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[luis-alfredo-iglesias-urrutia]","goods","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/MATERIALES Y SUMINISTROS VARIOS","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/MATERIALES Y SUMINISTROS VARIOS","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364734}]","Veracruz","ITSAT/MATERIALES Y SUMINISTROS VARIOS","475507","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2013-02-28T00:00:00.000Z","550050","ocds-0ud2q6-SA-930067925-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25230","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LUIS ALFREDO IGLESIAS URRUTIA, id=luis-alfredo-iglesias-urrutia}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25230","475507"
"2019-11-08T17:40:02.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[NARNO BLANCO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364626]","[{address={countryName=México}, roles=supplier, name=NARNO BLANCO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=narno-blanco-hernandez}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N10-2012-475472","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[narno-blanco-hernandez]","goods","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/MATERIAL ELECTRICO","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364626}]","Veracruz","ITSAT/MATERIAL ELECTRICO","475472","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2012-02-29T00:00:00.000Z","549926","ocds-0ud2q6-SA-930067925-N10-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=NARNO BLANCO HERNANDEZ, id=narno-blanco-hernandez}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23720","475472"
"2019-11-08T17:40:02.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[ALMA NELY GRIMALDO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364659]","[{address={countryName=México}, roles=supplier, name=ALMA NELY GRIMALDO GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alma-nely-grimaldo-gonzalez}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N15-2012-475488","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[alma-nely-grimaldo-gonzalez]","goods","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/MATERIAL DE LIMPIEZA","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364659}]","Veracruz","ITSAT/MATERIAL DE LIMPIEZA","475488","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2012-05-31T00:00:00.000Z","549963","ocds-0ud2q6-SA-930067925-N15-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23255","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALMA NELY GRIMALDO GONZALEZ, id=alma-nely-grimaldo-gonzalez}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23255","475488"
"2019-11-08T17:40:02.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[MINERVA MATUS SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364655]","[{address={countryName=México}, roles=supplier, name=MINERVA MATUS SILVA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=minerva-matus-silva}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N14-2012-475484","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[minerva-matus-silva]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/CONSERVACION Y MANTENIMIENTO","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/CONSERVACION Y MANTENIMIENTO","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364655}]","Veracruz","ITSAT/CONSERVACION Y MANTENIMIENTO","475484","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2012-08-31T00:00:00.000Z","549955","ocds-0ud2q6-SA-930067925-N14-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22860.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MINERVA MATUS SILVA, id=minerva-matus-silva}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22860.34","475484"
"2019-11-08T17:40:02.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[GUSTAVO HERNANDEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364642]","[{address={countryName=México}, roles=supplier, name=GUSTAVO HERNANDEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gustavo-hernandez-hernandez}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N12-2012-475481","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[gustavo-hernandez-hernandez]","goods","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/PLAGUICIDAS","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/PLAGUICIDAS","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364642}]","Veracruz","ITSAT/PLAGUICIDAS","475481","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2012-07-25T00:00:00.000Z","549944","ocds-0ud2q6-SA-930067925-N12-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22327.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GUSTAVO HERNANDEZ HERNANDEZ, id=gustavo-hernandez-hernandez}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22327.59","475481"
"2019-01-24T01:17:46.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[JORGE ARNOLDO CHOEL ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525819]","[{address={countryName=México}, roles=supplier, name=JORGE ARNOLDO CHOEL ROBLES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-arnoldo-choel-robles}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N8-2014-702955","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[jorge-arnoldo-choel-robles]","goods","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/BIENES INFORMATICOS","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/BIENES INFORMATICOS","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","702955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525819}]","Veracruz","ITSAT/BIENES INFORMATICOS","702955","true","Mixta","Instituto Tecnológico Superior de Álamo-Temapache","2014-04-11T00:00:00.000Z","776925","ocds-0ud2q6-SA-930067925-N8-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21552","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JORGE ARNOLDO CHOEL ROBLES, id=jorge-arnoldo-choel-robles}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21552","702955"
"2019-11-08T17:40:02.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[ANTONIO HUERTA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364431]","[{address={countryName=México}, roles=supplier, name=ANTONIO HUERTA GARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-huerta-garza}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N7-2012-475266","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[antonio-huerta-garza]","goods","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/PINTURA","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/PINTURA","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364431}]","Veracruz","ITSAT/PINTURA","475266","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2012-02-29T00:00:00.000Z","549641","ocds-0ud2q6-SA-930067925-N7-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21440.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ANTONIO HUERTA GARZA, id=antonio-huerta-garza}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21440.54","475266"
"2019-01-24T01:17:46.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[ESPECIALISTA EN INSTALACIONES Y ELECTROCONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525944]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTA EN INSTALACIONES Y ELECTROCONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=especialista-en-instalaciones-y-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N15-2014-703088","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[especialista-en-instalaciones-y-electroconstrucciones-sa-de-cv]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/MANTENIMIENTO DE INMUEBLES","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/MANTENIMIENTO DE INMUEBLES","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","703088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525944}]","Veracruz","ITSAT/MANTENIMIENTO DE INMUEBLES","703088","true","Mixta","Instituto Tecnológico Superior de Álamo-Temapache","2014-07-11T00:00:00.000Z","777086","ocds-0ud2q6-SA-930067925-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ESPECIALISTA EN INSTALACIONES Y ELECTROCONSTRUCCIONES SA DE CV, id=especialista-en-instalaciones-y-electroconstrucciones-sa-de-cv}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20850","703088"
"2019-01-24T01:17:46.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[HDI SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525899]","[{identifier={legalName=HDI SEGUROS SA DE CV, scheme=RUPC, id=395121, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HDI SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hdi-seguros-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N13-2014-703049","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[hdi-seguros-sa-de-cv]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/SEGURO DE BIENES","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/SEGURO DE BIENES","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","703049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525899}]","Veracruz","ITSAT/SEGURO DE BIENES","703049","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2014-04-14T00:00:00.000Z","777046","ocds-0ud2q6-SA-930067925-N13-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20411.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HDI SEGUROS SA DE CV, id=hdi-seguros-sa-de-cv}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20411.2","703049"
"2019-11-08T17:40:02.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364483]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N8-2012-475315","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/SEGURO DE BIENES","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/SEGURO DE BIENES","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364483}]","Veracruz","ITSAT/SEGURO DE BIENES","475315","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2012-05-21T00:00:00.000Z","549709","ocds-0ud2q6-SA-930067925-N8-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20065.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20065.3","475315"
"2019-11-08T17:40:02.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[ROGELIO VICENCIO ROSALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364694]","[{address={countryName=México}, roles=supplier, name=ROGELIO VICENCIO ROSALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rogelio-vicencio-rosales}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N17-2012-475500","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[rogelio-vicencio-rosales]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/CONSERVACIÓN Y MANTENIMIENTO DE INMUEBLES","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/CONSERVACIÓN Y MANTENIMIENTO DE INMUEBLES","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364694}]","Veracruz","ITSAT/CONSERVACIÓN Y MANTENIMIENTO DE INMUEBLES","475500","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2012-12-10T00:00:00.000Z","550010","ocds-0ud2q6-SA-930067925-N17-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ROGELIO VICENCIO ROSALES, id=rogelio-vicencio-rosales}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19827.59","475500"
