"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.filedMxCnet"
"2019-01-24T01:17:46.000Z","2015-07-30T11:07:00.000Z","2014-01-16T00:00:00.000Z",,"Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[CRECIMIENTOS DE JALISCO MEXICO SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324115]","[{address={countryName=México}, roles=supplier, name=CRECIMIENTOS DE JALISCO MEXICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crecimientos-de-jalisco-mexico-sc}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N3-2013-434578","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[crecimientos-de-jalisco-mexico-sc]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-07-31T08:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","VIGILANCIA ARMADA","[{id=compranet-1620524637144}]","914139990","false","Expirado","VIGILANCIA ARMADA","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","434578","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324115}]","Jalisco","SERVICIO DE VIGILANCIA","434578",,"Mixta","Universidad Tecnológica de Jalisco","2015-02-16T00:00:00.000Z","491896","ocds-0ud2q6-LA-914139990-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","678600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CRECIMIENTOS DE JALISCO MEXICO SC, id=crecimientos-de-jalisco-mexico-sc}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","678600","434578",,"true"
"2019-01-24T01:17:24.000Z","2015-06-29T14:29:00.000Z",,,"Universidad Tecnológica de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[INDEX CODE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603686]","[{address={countryName=México}, roles=supplier, name=INDEX CODE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=index-code-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","IA-914139990-N6-2015-780136","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[index-code-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-07-13T10:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Software producción de Langostino","[{id=compranet-1620524637144}]","914139990","false","Expirado","Software producción de Langostino","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","780136","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603686}]","Jalisco","SOFTWARE PARA LA PRODUCCIÓN DE LANGOSTINO EN AMBIENTE CONTROLADO","780136",,"Presencial","Universidad Tecnológica de Jalisco","2015-10-14T00:00:00.000Z","842960","ocds-0ud2q6-IA-914139990-N6-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","656000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INDEX CODE SA DE CV, id=index-code-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","656000","780136",,"true"
"2019-01-24T01:17:24.000Z","2015-06-29T14:13:00.000Z",,,"Universidad Tecnológica de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[E-QUALLITY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603680]","[{address={countryName=México}, roles=supplier, name=E-QUALLITY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-quallity-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","IA-914139990-N5-2015-779995","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[e-quallity-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-07-13T08:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Diseño y Ejecución de Calidad para Equipo Electrónico","[{id=compranet-1620524637144}]","914139990","false","Expirado","Diseño y Ejecución de Calidad para Equipo Electrónico","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","779995","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603680}]","Jalisco","DISEÑO Y EJECUCIÓN DE PRUEBAS DE CALIDAD PARA EQUIPO ELECTRONICO","779995",,"Presencial","Universidad Tecnológica de Jalisco","2015-10-14T00:00:00.000Z","842926","ocds-0ud2q6-IA-914139990-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","616000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=E-QUALLITY SA DE CV, id=e-quallity-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","616000","779995",,"true"
"2021-05-09T03:21:07.000Z",,"2003-12-05T00:00:00.000Z",,"UNIVERSIDAD TECNOLÓGICA DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=29043&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29043001-001-03-S/N","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","[comercializadora-hirata-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Contratacion de Servicios de Limpieza","[{id=compranet3-1620530467436}]","29043001",,,"Contratacion de Servicios de Limpieza","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","S/N","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=29043&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]",,"Contratacion de Servicios de Limpieza","S/N",,,"UNIVERSIDAD TECNOLÓGICA DE JALISCO",,"29043001-001-03","ocds-0ud2q6-29043001-001-03",,,,"615445",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","universidad-tecnologica-de-jalisco",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615445","S/N",,
"2021-05-09T03:21:07.000Z",,"2006-09-12T00:00:00.000Z",,"UNIVERSIDAD TECNOLÓGICA DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"active","complete","[VIGILANCIA Y CONTROL DE RIESGOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2006&p_CveDep=29043&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIGILANCIA Y CONTROL DE RIESGOS, S. A. DE C. V., details={type=company}, id=vigilancia-y-control-de-riesgos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29043001-003-05-38749","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","[vigilancia-y-control-de-riesgos-sa-de-cv]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","29043001",,,"Servicio de Vigilancia","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","38749","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38749-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2006&p_CveDep=29043&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]",,"Servicio de Vigilancia","38749",,,"UNIVERSIDAD TECNOLÓGICA DE JALISCO",,"29043001-003-05","ocds-0ud2q6-29043001-003-05",,,,"613128",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VIGILANCIA Y CONTROL DE RIESGOS, S. A. DE C. V., id=vigilancia-y-control-de-riesgos-sa-de-cv}]","universidad-tecnologica-de-jalisco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613128","38749",,
"2019-01-24T01:17:24.000Z","2015-07-30T11:34:00.000Z",,,"Universidad Tecnológica de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-14T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[YERED COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498571]","[{address={countryName=México}, roles=supplier, name=YERED COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=yered-comercializadora-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","IA-914139990-N1-2015-990639","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[yered-comercializadora-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-07-31T08:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","YEDENI","[{id=compranet-1620524637144}]","914139990","false","Expirado","YEDENI","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","990639","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498571}]","Jalisco","PRUEBAS Y VALIDACIÓN DE LA TECNOLOGÍA UTILIZADA PARA LA MATANZA DE CAMARON","990639",,"Presencial","Universidad Tecnológica de Jalisco","2015-01-31T00:00:00.000Z","739271","ocds-0ud2q6-IA-914139990-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=YERED COMERCIALIZADORA SA DE CV, id=yered-comercializadora-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","990639",,"true"
"2019-01-24T01:17:46.000Z","2015-07-30T11:26:00.000Z",,,"Universidad Tecnológica de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[MICRO SYSTEMS DE MEXICO COMPUTADORAS Y PROGRAMACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489642]","[{address={countryName=México}, roles=supplier, name=MICRO SYSTEMS DE MEXICO COMPUTADORAS Y PROGRAMACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=micro-systems-de-mexico-computadoras-y-programacion-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","IA-914139990-N6-2014-678229","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[micro-systems-de-mexico-computadoras-y-programacion-sa-de-cv]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-07-31T08:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO Y OTROS","[{id=compranet-1620524637144}]","914139990","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO Y OTROS","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","678229","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489642}]","Jalisco","ADQUISICIÓN DE EQUIPO DE COMPUTO Y OTROS","678229",,"Presencial","Universidad Tecnológica de Jalisco","2015-12-14T00:00:00.000Z","725506","ocds-0ud2q6-IA-914139990-N6-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","563758","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MICRO SYSTEMS DE MEXICO COMPUTADORAS Y PROGRAMACION SA DE CV, id=micro-systems-de-mexico-computadoras-y-programacion-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","563758","678229",,"true"
"2019-01-24T01:17:46.000Z","2016-12-19T02:00:00.000Z",,,"Universidad Tecnológica de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[ALVARO NOE HIDROGO NAVARRO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436267]","[{address={countryName=México}, roles=supplier, name=ALVARO NOE HIDROGO NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-noe-hidrogo-navarro}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","IA-914139990-N2-2014-620258","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[alvaro-noe-hidrogo-navarro]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-08-01T09:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","CONTRATO DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","914139990","false","Expirado","CONTRATO DE EQUIPO DE COMPUTO","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","620258","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436267}]","Jalisco","ADQUISICION DE SOFTWARE Y EQUIPO ELECTRONICO","620258",,"Presencial","Universidad Tecnológica de Jalisco","2015-02-27T00:00:00.000Z","650973","ocds-0ud2q6-IA-914139990-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","538000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ALVARO NOE HIDROGO NAVARRO, id=alvaro-noe-hidrogo-navarro}]","universidad-tecnologica-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","538000","620258",,"true"
"2019-01-24T01:18:06.000Z","2013-04-22T13:12:00.000Z","2013-05-16T00:00:00.000Z",,"Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[SISPRECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245984]","[{address={countryName=México}, roles=supplier, name=SISPRECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sisprecsa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N1-2013-319971","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[sisprecsa-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2013-05-14T09:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1620524637144}]","914139990","false","Expirado","Servicio de Vigilancia","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","319971","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245984}]","Jalisco","Servicios de Vigilancia","319971",,"Mixta","Universidad Tecnológica de Jalisco","2014-01-15T00:00:00.000Z","379305","ocds-0ud2q6-LA-914139990-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","537844.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SISPRECSA SA DE CV, id=sisprecsa-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","537844.88","319971",,"true"
"2019-11-08T17:40:02.000Z","2015-07-30T10:59:00.000Z",,,"Universidad Tecnológica de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[GRUPO ESPECIALIZADO DE SERVICIOS SCORPION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77156]","[{identifier={legalName=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION SA DE CV, scheme=RUPC, id=8725, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","IA-914139990-N2-2012-135855","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[grupo-especializado-de-servicios-scorpion-sa-de-cv]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-07-31T11:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","VIGILANCIA","[{id=compranet-1620524637144}]","914139990","false","Expirado","VIGILANCIA","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","135855","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77156}]","Jalisco","Vigilancia Armada","135855",,"Mixta","Universidad Tecnológica de Jalisco","2013-01-15T00:00:00.000Z","128417","ocds-0ud2q6-IA-914139990-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","513945","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION SA DE CV, id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","513945","135855",,"true"
