"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA MARZAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005326]","[{roles=supplier, name=CASA MARZAM S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005326-4600005326","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-marzam-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TETRACICLINA CLORHDE 250 M G. CJA 16 TAB","[{id=pot-1620519810584}]","TETRACICLINA CLORHDE 250 M G. CJA 16 TAB","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005326}]","TETRACICLINA CLORHDE 250 M G. CJA 16 TAB","4600005326","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005326","ocds-0ud2q6-4600005326","5.276410321E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA MARZAM S.A. DE C.V., id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.276410321E7","4600005326"
"2019-11-08T17:40:02.000Z","2012-05-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz",,"complete","[OPERADORA DE HOSPITALES ANGELES]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660668]","[{identifier={legalName=OPERADORA DE HOSPITALES ANGELES, scheme=RUPC, id=5293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-de-hospitales-angeles}]","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N4-2013-402828","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[operadora-de-hospitales-angeles]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIC.DE ATENCION HOSP.INTEGRAL P/DERECH. LOCALIDAD DE XALAPA,VER","[{id=compranet-1620524637144}]","SERVIC.DE ATENCION HOSP.INTEGRAL P/DERECH. LOCALIDAD DE XALAPA,VER","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","402828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660668}]","SERVIC.DE ATENCION HOSP.INTEGRAL P/DERECH. LOCALIDAD DE XALAPA,VER","402828","Petróleos Mexicanos (Corporativo)","2015-12-28T00:00:00.000Z","486265","ocds-0ud2q6-SA-018T4I015-N4-2013","42000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES, id=operadora-de-hospitales-angeles}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","42000000","402828",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","Coordinación Medica de Zona Veracruz","018T4I015","true","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA MARZAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004434]","[{roles=supplier, name=CASA MARZAM S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004434-4600004434","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-marzam-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOMPERIDONA CJA 30 TAB 10 MG","[{id=pot-1620519810584}]","DOMPERIDONA CJA 30 TAB 10 MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004434","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004434-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004434}]","DOMPERIDONA CJA 30 TAB 10 MG","4600004434","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4600004434","ocds-0ud2q6-4600004434","4.173568903E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA MARZAM S.A. DE C.V., id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.173568903E7","4600004434",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-20-509/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Área de Contratación de Servicios Genéricos","18572002-013-02-SC-20-509/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-comercial-america-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-20-509/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-20-509/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-20-509/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Contratación de Servicios","SC-20-509/2002","PETRÓLEOS MEXICANOS",,"18572002-013-02","ocds-0ud2q6-18572002-013-02","4.140458222E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.140458222E7","SC-20-509/2002",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Área de Contratación de Servicios Genéricos","18572002",,,"MX-CPA",,,,,,,,,,"[Servicios]",
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","PETRÓLEOS MEXICANOS",,"complete","[CORROSION Y PROTECCION INGENIERIA SC]","[]","[{address={countryName=México}, roles=supplier, name=CORROSION Y PROTECCION INGENIERIA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corrosion-y-proteccion-ingenieria-sc}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N71-2014-525933","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[corrosion-y-proteccion-ingenieria-sc]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso: Corrosión Interior de Ductos","[{id=compranet-1620524637144}]","Curso: Corrosión Interior de Ductos","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","525933","MXN","[]","Curso: Corrosión Interior de Ductos","525933","Petróleos Mexicanos (Corporativo)","2014-05-30T00:00:00.000Z","591267","ocds-0ud2q6-AA-018T4I006-N71-2014","41370000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORROSION Y PROTECCION INGENIERIA SC, id=corrosion-y-proteccion-ingenieria-sc}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","41370000","525933","2014-05-08T12:32:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio",,"services","PATRICIA ANTONIA MARTINEZ NIEVES","2014-05-12T10:00:00.000Z","patricia-antonia-martinez-nieves","PETRÓLEOS MEXICANOS","018T4I006","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","PEMEX","false","[Servicios]",
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-019-06&p_CveDep=18572&p_CveUni=047&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-003-06-SSS-GAF-019-06","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[farmacos-especiliazdos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARIA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS MýDICOS DE PETROLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","[{id=compranet3-1620530467436}]","ADQUISICIýN DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARIA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS MýDICOS DE PETROLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-019-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-019-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-019-06&p_CveDep=18572&p_CveUni=047&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARIA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS MýDICOS DE PETROLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","SSS-GAF-019-06","PETRÓLEOS MEXICANOS",,"18572047-003-06","ocds-0ud2q6-18572047-003-06","4.135263773E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.135263773E7","SSS-GAF-019-06",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0122&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019630&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V., details={type=company}, id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-122-11-4800019630","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[centro-de-especialidades-medicas-del-sureste-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION MEDICA HOSPITALARIA, LOCALIDAD MERIDA, YUC.","[{id=compranet3-1620530467436}]","ATENCION MEDICA HOSPITALARIA, LOCALIDAD MERIDA, YUC.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800019630","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800019630-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0122&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019630&vv_provsino=0}]","ATENCION MEDICA HOSPITALARIA, LOCALIDAD MERIDA, YUC.","4800019630","PETRÓLEOS MEXICANOS",,"18572045-122-11","ocds-0ud2q6-18572045-122-11","41326680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V., id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41326680","4800019630",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","services",,,,"Coordinación Médica de Zona Villahermosa, Tabasco","18572045",,,"MX-CPA",,,,,,,,,,"[Servicios]",
"2021-05-09T00:24:27.000Z","2015-12-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-29T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[FERBEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029423]","[{roles=supplier, name=FERBEL NORTE S.A. DE C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029423-4800029423","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ferbel-norte-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARREND. VEHÍCULOS TERRESTRES","[{id=pot-1620519810584}]","ARREND. VEHÍCULOS TERRESTRES","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029423}]","ARREND. VEHÍCULOS TERRESTRES","4800029423","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2019-12-31T00:00:00.000Z","4800029423","ocds-0ud2q6-4800029423","4.113939058E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERBEL NORTE S.A. DE C.V., id=ferbel-norte-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.113939058E7","4800029423",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-004-2003&p_CveDep=18572&p_CveUni=047&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-002-03-SSM-GAF-004-2003","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE USO ESPECIAL","[{id=compranet3-1620530467436}]","ADQUISICION DE MEDICAMENTOS DE USO ESPECIAL","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSM-GAF-004-2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-GAF-004-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-004-2003&p_CveDep=18572&p_CveUni=047&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MEDICAMENTOS DE USO ESPECIAL","SSM-GAF-004-2003","PETRÓLEOS MEXICANOS",,"18572047-002-03","ocds-0ud2q6-18572047-002-03","4.109775369E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.109775369E7","SSM-GAF-004-2003",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2019-11-08T17:40:02.000Z","2012-07-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","DCPA Contratación de Logística Marina",,"complete","[COMERCIALIZADORA PETROLERA DEL GOLFO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109890]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PETROLERA DEL GOLFO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-petrolera-del-golfo}]","MXN","DCPA Contratación de Logística Marina","LA-018T4L003-T27-2012-226029","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[comercializadora-petrolera-del-golfo]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento sin opción a compra de contenedores habitacionales incluyendo sistemas auxiliares para su instalación en plataformas marinas, ubicadas en la Sonda de Campeche y Golfo de México. Paquete 1 (Akal-N)","[{id=compranet-1620524637144}]","Arrendamiento sin opción a compra de contenedores habitacionales incluyendo sistemas auxiliares para su instalación en plataformas marinas, ubicadas en la Sonda de Campeche y Golfo de México. Paquete 1 (Akal-N)","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","226029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109890}]","Arrendamiento sin opción a compra de contenedores habitacionales","226029","Petróleos Mexicanos (Corporativo)","2013-08-16T00:00:00.000Z","173589","ocds-0ud2q6-LA-018T4L003-T27-2012","4.089502845E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PETROLERA DEL GOLFO, id=comercializadora-petrolera-del-golfo}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","4.089502845E7","226029","2012-05-03T08:37:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Gema Guillermina Ochoa Ramos","2012-05-28T09:00:00.000Z","gema-guillermina-ochoa-ramos","DCPA Contratación de Logística Marina","018T4I988","true","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Arrendamientos]",
"2019-11-08T17:40:02.000Z","2012-07-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","DCPA Contratación de Logística Marina",,"complete","[SIASPRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109890]","[{address={countryName=México}, roles=supplier, name=SIASPRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=siaspro-sa-de-cv}]","MXN","DCPA Contratación de Logística Marina","LA-018T4L003-T27-2012-226079","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[siaspro-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento sin opción a compra de contenedores habitacionales incluyendo sistemas auxiliares para su instalación en plataformas marinas, ubicadas en la Sonda de Campeche y Golfo de México. Paquete 3 (Akal-G)","[{id=compranet-1620524637144}]","Arrendamiento sin opción a compra de contenedores habitacionales incluyendo sistemas auxiliares para su instalación en plataformas marinas, ubicadas en la Sonda de Campeche y Golfo de México. Paquete 3 (Akal-G)","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","226079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109890}]","Arrendamiento sin opción a compra de contenedores habitacionales","226079","Petróleos Mexicanos (Corporativo)","2013-08-09T00:00:00.000Z","173589","ocds-0ud2q6-LA-018T4L003-T27-2012","4.089502845E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIASPRO SA DE CV, id=siaspro-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","4.089502845E7","226079","2012-05-03T08:37:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Gema Guillermina Ochoa Ramos","2012-05-28T09:00:00.000Z","gema-guillermina-ochoa-ramos","DCPA Contratación de Logística Marina","018T4I988","true","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Arrendamientos]",
