"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-016/2013]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-016/2013-AV-016/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Pentavalente Acelular unidosis.","[{id=pot-1620519810584}]","Vac. Pentavalente Acelular unidosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-016/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-016/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-016/2013}]","Vac. Pentavalente Acelular unidosis.","AV-016/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-05-31T00:00:00.000Z","AV-016/2013","ocds-0ud2q6-AV-016/2013","3385800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3385800","AV-016/2013"
"2021-05-09T00:24:27.000Z","2014-03-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-03-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-016/2014]","[{roles=supplier, name=Sanofi Pasteur S.A. de C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-016/2014-AV-016/2014","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antirrabica 1 dosis.","[{id=pot-1620519810584}]","Vac. Antirrabica 1 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-016/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-016/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-016/2014}]","Vac. Antirrabica 1 dosis.","AV-016/2014","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-11-14T00:00:00.000Z","AV-016/2014","ocds-0ud2q6-AV-016/2014","7017200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S.A. de C.V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7017200","AV-016/2014"
"2021-05-09T00:24:27.000Z","2014-11-18T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-056/2014]","[{roles=supplier, name=Sanofi Pasteur S.A. de C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-056/2014-AV-056/2014","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Meningococo.","[{id=pot-1620519810584}]","Vac. Meningococo.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-056/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-056/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-056/2014}]","Vac. Meningococo.","AV-056/2014","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-11-27T00:00:00.000Z","AV-056/2014","ocds-0ud2q6-AV-056/2014","4482972.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S.A. de C.V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4482972.91","AV-056/2014","true",
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/055]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","AV-2008/055-AV-2008/055","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antineumococcica 1 ds","[{id=pot-1620519810584}]","Vac. Antineumococcica 1 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/055}]","Vac. Antineumococcica 1 ds","AV-2008/055","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-10-09T00:00:00.000Z","AV-2008/055","ocds-0ud2q6-AV-2008/055","71000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71000","AV-2008/055","true",
"2021-05-09T00:24:27.000Z","2008-10-23T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-10-24T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/058]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","AV-2008/058-AV-2008/058","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antineumococcica 1 ds","[{id=pot-1620519810584}]","Vac. Antineumococcica 1 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/058}]","Vac. Antineumococcica 1 ds","AV-2008/058","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-10-27T00:00:00.000Z","AV-2008/058","ocds-0ud2q6-AV-2008/058","842300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","842300","AV-2008/058",,
"2021-05-09T00:24:27.000Z","2008-10-23T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-10-23T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/059]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","AV-2008/059-AV-2008/059","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antiinfluenza 10 ds","[{id=pot-1620519810584}]","Vac. Antiinfluenza 10 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/059}]","Vac. Antiinfluenza 10 ds","AV-2008/059","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-10-24T00:00:00.000Z","AV-2008/059","ocds-0ud2q6-AV-2008/059","85000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85000","AV-2008/059",,
"2021-05-09T00:24:27.000Z","2008-10-23T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-10-23T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/060]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","AV-2008/060-AV-2008/060","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antiinfluenza 10 ds","[{id=pot-1620519810584}]","Vac. Antiinfluenza 10 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/060}]","Vac. Antiinfluenza 10 ds","AV-2008/060","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-10-24T00:00:00.000Z","AV-2008/060","ocds-0ud2q6-AV-2008/060","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","AV-2008/060",,
"2021-05-09T00:24:27.000Z","2008-10-29T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-10-29T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/061]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","AV-2008/061-AV-2008/061","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antiinfluenza 10 ds","[{id=pot-1620519810584}]","Vac. Antiinfluenza 10 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/061}]","Vac. Antiinfluenza 10 ds","AV-2008/061","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-10-31T00:00:00.000Z","AV-2008/061","ocds-0ud2q6-AV-2008/061","68000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68000","AV-2008/061","true",
"2021-05-09T00:24:27.000Z","2009-07-29T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-07-29T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-OP-15/2009]","[{roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","BIRMEX-OP-15/2009-BIRMEX-OP-15/2009","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría para la revisión de la ingeniería de detalle como parte del acuerdo de asistencia tecnica en la planta cuautitlan.","[{id=pot-1620519810584}]","Servicio de asesoría para la revisión de la ingeniería de detalle como parte del acuerdo de asistencia tecnica en la planta cuautitlan.","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-OP-15/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-OP-15/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-OP-15/2009}]","Servicio de asesoría para la revisión de la ingeniería de detalle como parte del acuerdo de asistencia tecnica en la planta cuautitlan.","BIRMEX-OP-15/2009","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2009-10-23T00:00:00.000Z","BIRMEX-OP-15/2009","ocds-0ud2q6-BIRMEX-OP-15/2009","1305518.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1305518.5","BIRMEX-OP-15/2009",,
"2021-05-09T00:24:27.000Z","2007-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PCD70591, http://www.insp.mx/transparencia/XIII/2007/PCD70591.pdf]","[{roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","PCD70591-PCD70591","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[sanofi-pasteur-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERSOL TUBERCULIN PURIFIED PROTEIN","[{id=pot-1620519810584}]","TUBERSOL TUBERCULIN PURIFIED PROTEIN","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","PCD70591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PCD70591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PCD70591}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PCD70591-2, url=http://www.insp.mx/transparencia/XIII/2007/PCD70591.pdf}]","TUBERSOL TUBERCULIN PURIFIED PROTEIN","PCD70591","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-11-05T00:00:00.000Z","PCD70591","ocds-0ud2q6-PCD70591","39000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39000","PCD70591",,"direct"
"2021-05-09T00:24:27.000Z","2007-03-06T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-03-07T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. De C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/113]","[{roles=supplier, name=Sanofi Pasteur S. A. De C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","GA-2007/113-GA-2007/113","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antirrabica H. Cel. Vero 1 ds 27 995","[{id=pot-1620519810584}]","Vac. Antirrabica H. Cel. Vero 1 ds 27 995","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2007/113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/113}]","Vac. Antirrabica H. Cel. Vero 1 ds 27 995","GA-2007/113","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-09-28T00:00:00.000Z","GA-2007/113","ocds-0ud2q6-GA-2007/113","3798921.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. De C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3798921.5","GA-2007/113","true",
"2021-05-09T00:24:27.000Z","2007-01-26T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-01-26T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. De C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/009]","[{roles=supplier, name=Sanofi Pasteur S. A. De C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","GA-2007/009-GA-2007/009","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antiamarilica 1 ds 2 200","[{id=pot-1620519810584}]","Vac. Antiamarilica 1 ds 2 200","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2007/009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/009}]","Vac. Antiamarilica 1 ds 2 200","GA-2007/009","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-06-15T00:00:00.000Z","GA-2007/009","ocds-0ud2q6-GA-2007/009","371800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. De C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371800","GA-2007/009","true",
"2021-05-09T00:24:27.000Z","2007-02-26T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-03-02T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. De C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/064]","[{roles=supplier, name=Sanofi Pasteur S. A. De C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","GA-2007/064-GA-2007/064","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antirrabica H. Cel. Vero 1 ds 12 900","[{id=pot-1620519810584}]","Vac. Antirrabica H. Cel. Vero 1 ds 12 900","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2007/064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/064}]","Vac. Antirrabica H. Cel. Vero 1 ds 12 900","GA-2007/064","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-08-10T00:00:00.000Z","GA-2007/064","ocds-0ud2q6-GA-2007/064","1750530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. De C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1750530","GA-2007/064",,
