"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-01-09T10:19:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-22T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PD ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352465]","[{address={countryName=México}, roles=supplier, name=PD ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pd-asociados-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N1-2014-471022","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[pd-asociados-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-01-14T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SUPERVISION TECNICA PARA LA CONSTRUCCION DE OBRAS","[{id=compranet-1620524637144}]","930033901","false","Expirado","SUPERVISION TECNICA PARA LA CONSTRUCCION DE OBRAS","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","471022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352465}]","Veracruz","SUPERVISION TECNICA PARA LA CONSTRUCCION DE OBRAS","471022","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-03-31T00:00:00.000Z","532046","ocds-0ud2q6-IO-930008996-N1-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3173162.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PD ASOCIADOS SA DE CV, id=pd-asociados-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3173162.12","471022",,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-01-05T19:09:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PAVIMENTOS HIDRÁULICOS Y ASFALTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76001]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS HIDRÁULICOS Y ASFALTICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pavimentos-hidraulicos-y-asfalticos-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N10-2012-84930","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[pavimentos-hidraulicos-y-asfalticos-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-01-18T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","LIMPIEZA Y DESAZOLVE DE LA RED DE ALCANTARILLADO - DESAZOLVE6","[{id=compranet-1620524637144}]","930033901","false","Expirado","LIMPIEZA Y DESAZOLVE DE LA RED DE ALCANTARILLADO - DESAZOLVE6","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","84930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76001}]","Veracruz","LIMPIEZA Y DESAZOLVE DE LA RED DE ALCANTARILLADO - DESAZOLVE6","84930","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-04-30T00:00:00.000Z","126334","ocds-0ud2q6-IO-930008996-N10-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5195347.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PAVIMENTOS HIDRÁULICOS Y ASFALTICOS, S.A. DE C.V., id=pavimentos-hidraulicos-y-asfalticos-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5195347.9","84930",,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-02-24T15:01:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PD ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367900]","[{address={countryName=México}, roles=supplier, name=PD ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pd-asociados-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N10-2014-490417","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[pd-asociados-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-03-06T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE LA RED DE DISTRIBUCIÓN DE AGUA POTABLE, EN LA LOCALIDAD DE TOPILITO DE ZARAGOZA, MUNICIPIO DE ALTO LUCERO DE GUTIÉRREZ BARRIOS, VER.","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE LA RED DE DISTRIBUCIÓN DE AGUA POTABLE, EN LA LOCALIDAD DE TOPILITO DE ZARAGOZA, MUNICIPIO DE ALTO LUCERO DE GUTIÉRREZ BARRIOS, VER.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","490417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367900}]","Veracruz","REHABILITACIÓN DE LA RED DE DISTRIBUCIÓN DE AGUA POTABLE - ALTO LUCERO DE G...","490417","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-06-17T00:00:00.000Z","554493","ocds-0ud2q6-IO-930008996-N10-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2464160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PD ASOCIADOS SA DE CV, id=pd-asociados-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2464160","490417",,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-09-28T17:27:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[VICENTE BLADIMIR MIRON FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166003]","[{address={countryName=México}, roles=supplier, name=VICENTE BLADIMIR MIRON FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=vicente-bladimir-miron-flores}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N100-2012-464684","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[vicente-bladimir-miron-flores]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-10-11T10:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2A. ETAPA) - MECAYAPAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2A. ETAPA) - MECAYAPAN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166003}]","Veracruz","¿CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2A. ETAPA) - MECAYAPAN","464684","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-02-21T00:00:00.000Z","263019","ocds-0ud2q6-IO-930008996-N100-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4219865.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=VICENTE BLADIMIR MIRON FLORES, id=vicente-bladimir-miron-flores}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4219865.15","464684",,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-09-28T17:48:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCTORA E INMOBILIARIA TIKONKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166020]","[{identifier={legalName=CONSTRUCTORA E INMOBILIARIA TIKONKA SA DE CV, scheme=RUPC, id=56139, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA TIKONKA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-tikonka-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N101-2012-464530","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[constructora-e-inmobiliaria-tikonka-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-10-11T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","OBRA DE PROTECCIÓN PARA PTAR - VEGA DE ALATORRE","[{id=compranet-1620524637144}]","930033901","false","Expirado","OBRA DE PROTECCIÓN PARA PTAR - VEGA DE ALATORRE","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166020}]","Veracruz","OBRA DE PROTECCIÓN PARA PTAR - VEGA DE ALATORRE","464530","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-28T00:00:00.000Z","263036","ocds-0ud2q6-IO-930008996-N101-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1027274.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA E INMOBILIARIA TIKONKA SA DE CV, id=constructora-e-inmobiliaria-tikonka-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1027274.26","464530",,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-10-05T15:46:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSEDICO MINASUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167768]","[{address={countryName=México}, roles=supplier, name=CONSEDICO MINASUR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consedico-minasur-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N102-2012-464502","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[consedico-minasur-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-10-25T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (PRIMERA ETAPA)-TEXISTEPEC","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (PRIMERA ETAPA)-TEXISTEPEC","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167768}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (PRIMERA ETAPA)-TEXISTEPEC","464502","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-02-04T00:00:00.000Z","265771","ocds-0ud2q6-IO-930008996-N102-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2722124.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSEDICO MINASUR, S.A. DE C.V., id=consedico-minasur-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2722124.7","464502",,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-10-08T11:34:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[TORRES CAMACHO JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168060]","[{address={countryName=México}, roles=supplier, name=TORRES CAMACHO JUAN MANUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=torres-camacho-juan-manuel}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N103-2012-464496","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[torres-camacho-juan-manuel]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-10-23T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE -HUILOAPAN, RÍO BLANCO Y NOGALES","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE -HUILOAPAN, RÍO BLANCO Y NOGALES","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168060}]","Veracruz","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE -HUILOAPAN, RÍO BLANCO Y NOGALES","464496","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-31T00:00:00.000Z","266185","ocds-0ud2q6-IO-930008996-N103-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2734594.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TORRES CAMACHO JUAN MANUEL, id=torres-camacho-juan-manuel}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2734594.7","464496",,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-10-08T11:54:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO CONSTRUCTOR Y DE SERVICIOS PRISMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168104]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR Y DE SERVICIOS PRISMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-y-de-servicios-prisma-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N104-2012-464494","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-constructor-y-de-servicios-prisma-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-10-23T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE - JOSE AZUETA Y PASO DEL MACHO","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE - JOSE AZUETA Y PASO DEL MACHO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168104}]","Veracruz","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE - JOSE AZUETA Y PASO DEL MACHO","464494","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-31T00:00:00.000Z","266267","ocds-0ud2q6-IO-930008996-N104-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1302402.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO CONSTRUCTOR Y DE SERVICIOS PRISMA SA DE CV, id=grupo-constructor-y-de-servicios-prisma-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1302402.23","464494",,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-11-27T09:49:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PD ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488446]","[{address={countryName=México}, roles=supplier, name=PD ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pd-asociados-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N104-2014-679321","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[pd-asociados-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-11-27T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SUPERVISIÓN TÉCNICA PARA LA CONSTRUCCIÓN OBRAS","[{id=compranet-1620524637144}]","930033901","false","Expirado","SUPERVISIÓN TÉCNICA PARA LA CONSTRUCCIÓN OBRAS","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","679321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488446}]","Veracruz","SUPERVISIÓN TÉCNICA PARA LA CONSTRUCCIÓN OBRAS","679321","true","Mixta","Comisión del Agua del Estado de Veracruz","2015-03-31T00:00:00.000Z","723636","ocds-0ud2q6-IO-930008996-N104-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3968000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PD ASOCIADOS SA DE CV, id=pd-asociados-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3968000","679321",,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-11-27T10:10:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO SERMICONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488456]","[{address={countryName=México}, roles=supplier, name=GRUPO SERMICONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-sermicons-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N105-2014-679178","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-sermicons-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-11-27T14:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ATENCIÓN SOCIAL Y PARTICIPACIÓN COMUNITARIA","[{id=compranet-1620524637144}]","930033901","false","Expirado","ATENCIÓN SOCIAL Y PARTICIPACIÓN COMUNITARIA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","679178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488456}]","Veracruz","ATENCIÓN SOCIAL Y PARTICIPACIÓN COMUNITARIA","679178","true","Mixta","Comisión del Agua del Estado de Veracruz","2015-03-31T00:00:00.000Z","723669","ocds-0ud2q6-IO-930008996-N105-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3896860","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO SERMICONS SA DE CV, id=grupo-sermicons-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3896860","679178",,,,,,,,,,,,,,
