"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-05-07T00:00:00.000Z",,"Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Dirección de Informática","DGO",,"complete","[TRANSCONSULT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99313]","[{identifier={legalName=TRANSCONSULT SA DE CV, scheme=RUPC, id=33131, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSCONSULT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transconsult-sa-de-cv}]","Nacional","MXN","Dirección de Informática","LA-910001988-N1-2012-244611","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[transconsult-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","Prestación de Servicios Profesionales para el PIMUS","[{id=compranet-1620524637144}]","910001988","false","Expirado","Prestación de Servicios Profesionales para el PIMUS","open","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","244611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99313}]","Durango","Estudio para la elaboración del Plan Integral de Movilidad Urbana Sustentable","244611","true","Presencial","Secretaría General de Gobierno","2012-05-07T00:00:00.000Z","158611","ocds-0ud2q6-LA-910001988-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","11043540","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=TRANSCONSULT SA DE CV, id=transconsult-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11043540","244611","2012-03-27T02:00:00.000Z","2012-04-20T09:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-12-20T00:00:00.000Z",,"Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Dirección de Informática","DGO",,"complete","[DIGYTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340856]","[{identifier={legalName=DIGYTEC SA DE CV, scheme=RUPC, id=25154, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIGYTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=digytec-sa-de-cv}]","Nacional","MXN","Dirección de Informática","LA-910001988-N12-2013-902896","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[digytec-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 012/2013 ""Equipo de Computo""","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 012/2013 ""Equipo de Computo""","open","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","902896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340856}]","Durango","Adquisición de suministros para el PRONAPRED 2013 ""Equipo de Computo""","902896","true","Presencial","Secretaría General de Gobierno","2013-12-31T00:00:00.000Z","515314","ocds-0ud2q6-LA-910001988-N12-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2043393","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DIGYTEC SA DE CV, id=digytec-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2043393","902896","2013-12-09T13:28:00.000Z","2013-12-19T10:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-10-30T00:00:00.000Z",,"Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Dirección de Informática","DGO",,"complete","[JORGE ELIUD ESPINOZA ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314484]","[{address={countryName=México}, roles=supplier, name=JORGE ELIUD ESPINOZA ESPINOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-eliud-espinoza-espinoza}]","Nacional","MXN","Dirección de Informática","LA-910001988-N3-2013-407012","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[jorge-eliud-espinoza-espinoza]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 03/2013 ""Huertos familiares""","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 03/2013 ""Huertos familiares""","open","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","407012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314484}]","Durango","Adquisición de suministros para el PRONAPRED 2013 ""Huertos Familiares""","407012","true","Presencial","Secretaría General de Gobierno","2013-10-30T00:00:00.000Z","478017","ocds-0ud2q6-LA-910001988-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","548960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=JORGE ELIUD ESPINOZA ESPINOZA, id=jorge-eliud-espinoza-espinoza}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","548960","407012","2013-10-16T14:06:00.000Z","2013-10-29T12:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-07-26T00:00:00.000Z",,"Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Dirección de Informática","DGO",,"complete","[FRANCISCO JAVIER FIGUEROA ALCANTAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407707]","[{identifier={legalName=FRANCISCO JAVIER FIGUEROA ALCANTAR, scheme=RUPC, id=62729, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER FIGUEROA ALCANTAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-figueroa-alcantar}]","Nacional","MXN","Dirección de Informática","LA-910001988-N3-2014-550845","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[francisco-javier-figueroa-alcantar]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 04/2014","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 04/2014","open","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","550845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407707}]","Durango","Adquisición de suministros para el PRONAPRED 2014 'Transformando mi entorno'","550845","true","Presencial","Secretaría General de Gobierno","2014-07-30T00:00:00.000Z","606289","ocds-0ud2q6-LA-910001988-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3006393.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=FRANCISCO JAVIER FIGUEROA ALCANTAR, id=francisco-javier-figueroa-alcantar}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3006393.63","550845","2014-06-09T10:15:00.000Z","2014-06-23T09:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-09-26T00:00:00.000Z","2017-09-25T00:00:00.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2017-09-26T00:00:00.000Z","México","Dirección de Informática","DGO","active","complete","[LEOBARDO JAVIER SIMENTAL RUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256779]","[{address={countryName=México}, roles=supplier, name=LEOBARDO JAVIER SIMENTAL RUEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leobardo-javier-simental-rueda}]","Nacional","MXN","Dirección de Informática","LA-910001988-E1-2017-1611623","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[leobardo-javier-simental-rueda]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","Compra de hardware para el proyecto Ejecutivo Registral Durango 2017","[{id=compranet-1620524637144}]","910001988","false","Expirado","Compra de hardware para el proyecto Ejecutivo Registral Durango 2017","open","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","1611623","MX-CPA","MXN","[{datePublished=2017-09-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1611623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256779}]","Durango","Compra de hardware para el proyecto Ejecutivo Registral Durango 2017","1611623","true","Presencial","Secretaría General de Gobierno","2017-11-07T00:00:00.000Z","1464715","ocds-0ud2q6-LA-910001988-E1-2017","false","[{}]","01. Licitación Pública LAASSP","898861.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=LEOBARDO JAVIER SIMENTAL RUEDA, id=leobardo-javier-simental-rueda}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","898861.78","1611623","2017-09-05T14:07:00.000Z","2017-09-20T09:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-11-15T00:00:00.000Z","2016-11-14T00:00:00.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección de Informática","DGO","active","complete","[SERVICIOS PROFESIONALES DE OPERACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991466]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES DE OPERACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-profesionales-de-operacion-sa-de-cv}]","Nacional","MXN","Dirección de Informática","LA-910001988-E2-2016-1272736","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[servicios-profesionales-de-operacion-sa-de-cv]","services","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","Contratación de servicios para el PRONAPRED 2016 'Estrategia de evaluación'","[{id=compranet-1620524637144}]","910001988","false","Expirado","Contratación de servicios para el PRONAPRED 2016 'Estrategia de evaluación'","open","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","1272736","MX-CPA","MXN","[{datePublished=2016-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991466}]","Durango","Contratación de servicios para el PRONAPRED 2016 'Estrategia de evaluación'","1272736","true","Presencial","Secretaría General de Gobierno","2016-12-31T00:00:00.000Z","1187681","ocds-0ud2q6-LA-910001988-E2-2016","false","[{amount={amount=4.85411098E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","01. Licitación Pública LAASSP","702586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SERVICIOS PROFESIONALES DE OPERACION SA DE CV, id=servicios-profesionales-de-operacion-sa-de-cv}]","secretaria-general-de-gobierno","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","702586.21","1272736","2016-10-26T18:11:00.000Z","2016-11-11T18:30:00.000Z","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:00.000Z","2016-11-15T00:00:00.000Z","2016-11-14T00:00:00.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2016-12-15T00:00:00.000Z","México","Dirección de Informática","DGO","active","complete","[SERVICIOS PROFESIONALES DE OPERACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991473]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES DE OPERACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-profesionales-de-operacion-sa-de-cv}]","Nacional","MXN","Dirección de Informática","LA-910001988-E3-2016-1271606","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[servicios-profesionales-de-operacion-sa-de-cv]","services","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","Contratación de servicios para el PRONAPRED 2016 'Estrategia de intervención'","[{id=compranet-1620524637144}]","910001988","false","Expirado","Contratación de servicios para el PRONAPRED 2016 'Estrategia de intervención'","open","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","1271606","MX-CPA","MXN","[{datePublished=2016-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991473}]","Durango","Contratación de servicios para el PRONAPRED 2016 'Estrategia de intervención'","1271606","true","Presencial","Secretaría General de Gobierno","2016-12-31T00:00:00.000Z","1187749","ocds-0ud2q6-LA-910001988-E3-2016","false","[{amount={amount=4.85411098E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","01. Licitación Pública LAASSP","1422413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SERVICIOS PROFESIONALES DE OPERACION SA DE CV, id=servicios-profesionales-de-operacion-sa-de-cv}]","secretaria-general-de-gobierno","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1422413.79","1271606","2016-10-26T18:21:00.000Z","2016-11-11T12:30:00.000Z","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:18:06.000Z","2013-10-15T00:00:00.000Z",,"Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Dirección de Informática","DGO",,"complete","[GARDIMAR SA CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305732]","[{address={countryName=México}, roles=supplier, name=GARDIMAR SA CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gardimar-sa-de-cv}]","Nacional","MXN","Dirección de Informática","LA-910001988-N1-2013-396830","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[gardimar-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 02/2013 ""Transformando mi entorno""","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 02/2013 ""Transformando mi entorno""","open","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","396830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305732}]","Durango","Adquisición de suministros para el PRONAPRED 2013 ""Transformando mi Entorno ""","396830","true","Presencial","Secretaría General de Gobierno","2013-11-15T00:00:00.000Z","460065","ocds-0ud2q6-LA-910001988-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2569184.704","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GARDIMAR SA CV, id=gardimar-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2569184.704","396830","2013-10-01T02:00:00.000Z","2013-10-14T09:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-08-22T00:00:00.000Z",,"Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Dirección de Informática","DGO",,"complete","[CAMIONERA DE DURANGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149369]","[{address={countryName=México}, roles=supplier, name=CAMIONERA DE DURANGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=camionera-de-durango-sa-de-cv}]","Nacional","MXN","Dirección de Informática","LA-910001988-N2-2012-244394","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[camionera-de-durango-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","Adquisicion de autobuses para personas con discapacidad","[{id=compranet-1620524637144}]","910001988","false","Expirado","Adquisicion de autobuses para personas con discapacidad","open","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","244394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149369}]","Durango","Adquisición de autobuses para el transporte público de personas con discapacidad","244394","true","Presencial","Secretaría General de Gobierno","2012-08-22T00:00:00.000Z","229081","ocds-0ud2q6-LA-910001988-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.670689655E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CAMIONERA DE DURANGO SA DE CV, id=camionera-de-durango-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.670689655E7","244394",,"2012-08-17T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-07-10T00:00:00.000Z",,"Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Dirección de Informática","DGO",,"complete","[FRANCISCO JAVIER FIGUEROA ALCANTAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597155]","[{identifier={legalName=FRANCISCO JAVIER FIGUEROA ALCANTAR, scheme=RUPC, id=62729, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER FIGUEROA ALCANTAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-figueroa-alcantar}]","Nacional","MXN","Dirección de Informática","LA-910001988-N2-2015-863924","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[francisco-javier-figueroa-alcantar]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 01/2015 ""Transformando mi entorno""","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 01/2015 ""Transformando mi entorno""","open","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","863924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597155}]","Durango","Adquisición de suministros para el PRONAPRED 2015 'Transformando mi entorno'","863924","true","Presencial","Secretaría General de Gobierno","2016-01-06T00:00:00.000Z","836955","ocds-0ud2q6-LA-910001988-N2-2015","false","[{amount={amount=8.516017135E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","3108682.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=FRANCISCO JAVIER FIGUEROA ALCANTAR, id=francisco-javier-figueroa-alcantar}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3108682.84","863924","2015-06-22T14:46:00.000Z","2015-07-07T09:00:00.000Z","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:18:06.000Z",,,"Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Dirección de Informática","DGO",,"complete","[COMERCIALIZADORA PASSAT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325618]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PASSAT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-passat}]","Nacional","MXN","Dirección de Informática","LA-910001988-N6-2013-473189","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[comercializadora-passat]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 06/2013 ""Despensas""","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 06/2013 ""Despensas""","open","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","473189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325618}]","Durango","Adquisición de suministros para el PRONAPRED 2013 ""Despensas""","473189","true","Presencial","Secretaría General de Gobierno","2013-11-21T00:00:00.000Z","492839","ocds-0ud2q6-LA-910001988-N6-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","781690","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMERCIALIZADORA PASSAT, id=comercializadora-passat}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","781690","473189","2013-11-07T16:25:00.000Z","2013-11-18T12:00:00.000Z",,
