"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","SUBDIRECCION DE ATENCION HOSPITALARIA","active","complete","[MEDICAMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N83-2014/001]","[{roles=supplier, name=MEDICAMEX SA DE CV, details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCION DE ATENCION HOSPITALARIA","SA-012NBS001-N83-2014/001-SA-012NBS001-N83-2014/001","[contract]","subdireccion-de-atencion-hospitalaria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[medicamex-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-atencion-hospitalaria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE ATENCION HOSPITALARIA","subdireccion-de-atencion-hospitalaria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N83-2014/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N83-2014/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N83-2014/001}]","ADQUISICION DE MATERIALES Y ACCESORIOS Y SUMINISTROS MEDICOS","SA-012NBS001-N83-2014/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2014-04-30T00:00:00.000Z","SA-012NBS001-N83-2014/001","ocds-0ud2q6-SA-012NBS001-N83-2014/001","53789.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX SA DE CV, id=medicamex-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53789.2","SA-012NBS001-N83-2014/001"
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-34]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03215-34-C03215-34","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor 8 Fr Mca. Guidant Mod. Peel Away Cat. 6091","[{id=pot-1620519810584}]","Introductor 8 Fr Mca. Guidant Mod. Peel Away Cat. 6091",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03215-34","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03215-34-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-34}]","Introductor 8 Fr Mca. Guidant Mod. Peel Away Cat. 6091","C03215-34","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03215-34","ocds-0ud2q6-C03215-34","2288.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2288.82","C03215-34",
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-35]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03215-35-C03215-35","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Marcapaso definitivo bipolar multiprogramable c/telemetría insignia I-DDD mod. 986 Mca. Guidant.","[{id=pot-1620519810584}]","Marcapaso definitivo bipolar multiprogramable c/telemetría insignia I-DDD mod. 986 Mca. Guidant.",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03215-35","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03215-35-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-35}]","Marcapaso definitivo bipolar multiprogramable c/telemetría insignia I-DDD mod. 986 Mca. Guidant.","C03215-35","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03215-35","ocds-0ud2q6-C03215-35","32817.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32817.09","C03215-35",
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-5]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03215-5-C03215-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo bipolar endocárdico con punta de fijación pasiva 58 cm Mca. Guidant Cat. 4459","[{id=pot-1620519810584}]","Electrodo bipolar endocárdico con punta de fijación pasiva 58 cm Mca. Guidant Cat. 4459",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03215-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03215-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-5}]","Electrodo bipolar endocárdico con punta de fijación pasiva 58 cm Mca. Guidant Cat. 4459","C03215-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03215-5","ocds-0ud2q6-C03215-5","5706.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5706.56","C03215-5",
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-7]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03215-7-C03215-7","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor 8 Fr Mca. Guidant Mod. Peel Away Cat. 6091","[{id=pot-1620519810584}]","Introductor 8 Fr Mca. Guidant Mod. Peel Away Cat. 6091",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03215-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03215-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-7}]","Introductor 8 Fr Mca. Guidant Mod. Peel Away Cat. 6091","C03215-7","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03215-7","ocds-0ud2q6-C03215-7","2282.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2282.64","C03215-7",
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-9]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03215-9-C03215-9","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Marcapaso definitivo Mca. Guidant Mod. INSIGNIA ISR Cat. 1198","[{id=pot-1620519810584}]","Marcapaso definitivo Mca. Guidant Mod. INSIGNIA ISR Cat. 1198",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03215-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03215-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-9}]","Marcapaso definitivo Mca. Guidant Mod. INSIGNIA ISR Cat. 1198","C03215-9","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03215-9","ocds-0ud2q6-C03215-9","38839.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38839.8","C03215-9",
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-10]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03215-10-C03215-10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Marcapaso definitivo Mca. Guidant Mod. INSIGNIA ISR Cat. 1198","[{id=pot-1620519810584}]","Marcapaso definitivo Mca. Guidant Mod. INSIGNIA ISR Cat. 1198",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03215-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03215-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-10}]","Marcapaso definitivo Mca. Guidant Mod. INSIGNIA ISR Cat. 1198","C03215-10","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03215-10","ocds-0ud2q6-C03215-10","38616.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38616.15","C03215-10",
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-14]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03215-14-C03215-14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo bipolar endocárdico con punta de fijación pasiva 58 cm Mca. Guidant Cat. 4459","[{id=pot-1620519810584}]","Electrodo bipolar endocárdico con punta de fijación pasiva 58 cm Mca. Guidant Cat. 4459",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03215-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03215-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-14}]","Electrodo bipolar endocárdico con punta de fijación pasiva 58 cm Mca. Guidant Cat. 4459","C03215-14","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03215-14","ocds-0ud2q6-C03215-14","5607.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5607.83","C03215-14",
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-15]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03215-15-C03215-15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo bipolar endocárdico con punta de fijación activa 58 cm Mca. Guidant Cat. 4474","[{id=pot-1620519810584}]","Electrodo bipolar endocárdico con punta de fijación activa 58 cm Mca. Guidant Cat. 4474",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03215-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03215-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-15}]","Electrodo bipolar endocárdico con punta de fijación activa 58 cm Mca. Guidant Cat. 4474","C03215-15","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03215-15","ocds-0ud2q6-C03215-15","5607.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5607.83","C03215-15",
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-17]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03215-17-C03215-17","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Marcapasos bicameral DDD Mca. Guidant Mod. Insignia I Entra Cat. 986","[{id=pot-1620519810584}]","Marcapasos bicameral DDD Mca. Guidant Mod. Insignia I Entra Cat. 986",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03215-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03215-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-17}]","Marcapasos bicameral DDD Mca. Guidant Mod. Insignia I Entra Cat. 986","C03215-17","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03215-17","ocds-0ud2q6-C03215-17","34763.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34763.35","C03215-17",
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-19]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03215-19-C03215-19","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo bipolar endocárdico con punta de fijación activa 58 cm Mca. Guidant Cat. 4474","[{id=pot-1620519810584}]","Electrodo bipolar endocárdico con punta de fijación activa 58 cm Mca. Guidant Cat. 4474",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03215-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03215-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-19}]","Electrodo bipolar endocárdico con punta de fijación activa 58 cm Mca. Guidant Cat. 4474","C03215-19","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03215-19","ocds-0ud2q6-C03215-19","6083.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6083.58","C03215-19",
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-22]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03215-22-C03215-22","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Injerto para protesis vascular aortico de pared delgada de 18mm de luz (diam) por 20cms. de (long) Mca. GoreTex Cat. SA1802","[{id=pot-1620519810584}]","Injerto para protesis vascular aortico de pared delgada de 18mm de luz (diam) por 20cms. de (long) Mca. GoreTex Cat. SA1802",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03215-22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03215-22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03215-22}]","Injerto para protesis vascular aortico de pared delgada de 18mm de luz (diam) por 20cms. de (long) Mca. GoreTex Cat. SA1802","C03215-22","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03215-22","ocds-0ud2q6-C03215-22","8892.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8892.97","C03215-22",
