"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[SILVER KLIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011872000]","[{roles=supplier, name=SILVER KLIN S.A. DE C.V., details={type=company}, id=silver-klin-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011872000-411110361011872000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[silver-klin-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011872000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011872000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011872000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011872000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011872000","ocds-0ud2q6-411110361011872000","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVER KLIN S.A. DE C.V., id=silver-klin-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","411110361011872000"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[CONSORCIO EDITORIAL DIGITAL ASTREA S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011882000]","[{roles=supplier, name=CONSORCIO EDITORIAL DIGITAL ASTREA S.A.P.I. DE C.V., details={type=company}, id=consorcio-editorial-digital-astrea-sapi-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011882000-411110361011882000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[consorcio-editorial-digital-astrea-sapi-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011882000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011882000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011882000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011882000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011882000","ocds-0ud2q6-411110361011882000","1499999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO EDITORIAL DIGITAL ASTREA S.A.P.I. DE C.V., id=consorcio-editorial-digital-astrea-sapi-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1499999.99","411110361011882000"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[EXPANSIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011892030]","[{roles=supplier, name=EXPANSIÓN S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011892030-411110361011892030","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[expansion-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011892030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011892030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011892030}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011892030","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011892030","ocds-0ud2q6-411110361011892030","1400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPANSIÓN S.A. DE C.V., id=expansion-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400000","411110361011892030"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[PERIÓDICO DIGITAL SENDERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011902000]","[{roles=supplier, name=PERIÓDICO DIGITAL SENDERO S.A. DE C.V., details={type=company}, id=periodico-digital-sendero-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011902000-411110361011902000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[periodico-digital-sendero-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011902000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011902000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011902000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011902000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011902000","ocds-0ud2q6-411110361011902000","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIÓDICO DIGITAL SENDERO S.A. DE C.V., id=periodico-digital-sendero-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","411110361011902000"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[EL UNIVERSAL COMPAÑIA PERIODÍSTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011912000]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODÍSTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011912000-411110361011912000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011912000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011912000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011912000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011912000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011912000","ocds-0ud2q6-411110361011912000","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODÍSTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","411110361011912000"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[L.RH.G INFORMATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011922000]","[{roles=supplier, name=L.RH.G INFORMATIVO S.A. DE C.V., details={type=company}, id=lrhg-informativo-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011922000-411110361011922000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[lrhg-informativo-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011922000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011922000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011922000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011922000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011922000","ocds-0ud2q6-411110361011922000","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L.RH.G INFORMATIVO S.A. DE C.V., id=lrhg-informativo-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","411110361011922000"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[INFORMACIÓN INTEGRAL 24/7. S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011932000]","[{roles=supplier, name=INFORMACIÓN INTEGRAL 24/7. S.A.P.I. DE C.V., details={type=company}, id=informacion-integral-247-sapi-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011932000-411110361011932000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[informacion-integral-247-sapi-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011932000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011932000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011932000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011932000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011932000","ocds-0ud2q6-411110361011932000","999999.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACIÓN INTEGRAL 24/7. S.A.P.I. DE C.V., id=informacion-integral-247-sapi-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999999.84","411110361011932000"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[CONDUCCIÓN DE TELECOMUNICACIONES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011942000]","[{roles=supplier, name=CONDUCCIÓN DE TELECOMUNICACIONES S.C., details={type=company}, id=conduccion-de-telecomunicaciones-sc}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011942000-411110361011942000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[conduccion-de-telecomunicaciones-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011942000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011942000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011942000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011942000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011942000","ocds-0ud2q6-411110361011942000","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONDUCCIÓN DE TELECOMUNICACIONES S.C., id=conduccion-de-telecomunicaciones-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","411110361011942000"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[COMUNICACIÓN EXTENSA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011952000]","[{roles=supplier, name=COMUNICACIÓN EXTENSA S.C., details={type=company}, id=comunicacion-extensa-sc}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011952000-411110361011952000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[comunicacion-extensa-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011952000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011952000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011952000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011952000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011952000","ocds-0ud2q6-411110361011952000","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN EXTENSA S.C., id=comunicacion-extensa-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","411110361011952000"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[LUGAR COMÚN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011962000]","[{roles=supplier, name=LUGAR COMÚN S.A. DE C.V., details={type=company}, id=lugar-comun-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011962000-411110361011962000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[lugar-comun-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011962000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011962000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011962000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011962000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011962000","ocds-0ud2q6-411110361011962000","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUGAR COMÚN S.A. DE C.V., id=lugar-comun-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","411110361011962000"
