"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[DISTRIBUIDORA DE SISTEMAS DIDACTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0291, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12345&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS DIDACTICOS S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-didacticos-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","9-0291-9-0291","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[distribuidora-de-sistemas-didacticos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL MEDICO","[{id=pot-1620519810584}]","MATERIAL MEDICO","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","9-0291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0291}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0291-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12345&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL MEDICO","9-0291","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-21T00:00:00.000Z","9-0291","ocds-0ud2q6-9-0291","250861","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE SISTEMAS DIDACTICOS S.A. DE C.V., id=distribuidora-de-sistemas-didacticos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250861","9-0291"
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[DISTRIBUIDORA DE SISTEMAS DIDACTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0289, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12344&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS DIDACTICOS S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-didacticos-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","9-0289-9-0289","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[distribuidora-de-sistemas-didacticos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","9-0289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0289}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0289-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12344&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","BIENES DE INVERSION","9-0289","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-21T00:00:00.000Z","9-0289","ocds-0ud2q6-9-0289","249573","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE SISTEMAS DIDACTICOS S.A. DE C.V., id=distribuidora-de-sistemas-didacticos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249573","9-0289"
"2021-05-09T00:24:27.000Z","2005-12-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-28T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[PRODUCTOS METALICOS STEELE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-1038, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7197&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","PEDIDO_5-1038-PEDIDO_5-1038","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[productos-metalicos-steele-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCRITORIOS","[{id=pot-1620519810584}]","ESCRITORIOS","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-1038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-1038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-1038}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-1038-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7197&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2005}]","ESCRITORIOS","PEDIDO_5-1038","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-1038","ocds-0ud2q6-PEDIDO_5-1038","244018.6265","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS METALICOS STEELE S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244018.6265","PEDIDO_5-1038"
"2021-05-09T00:24:27.000Z","2013-11-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-14T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[JONATHAN GEORGE CARVER BECKHART]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423565]","[{roles=supplier, name=JONATHAN GEORGE CARVER BECKHART, details={type=person}, id=jonathan-george-carver-beckhart}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","423565-423565","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[jonathan-george-carver-beckhart]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE CONSULTORÍA CORRESPONDIENTE AL PROCESAMIENTO DE LAS BASES DE","[{id=pot-1620519810584}]","CONTRATACIÓN DE CONSULTORÍA CORRESPONDIENTE AL PROCESAMIENTO DE LAS BASES DE","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","423565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-423565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423565}]","CONTRATACIÓN DE CONSULTORÍA CORRESPONDIENTE AL PROCESAMIENTO DE LAS BASES DE","423565","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","423565","ocds-0ud2q6-423565","242758.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JONATHAN GEORGE CARVER BECKHART, id=jonathan-george-carver-beckhart}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242758.62","423565"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[EQUIP AND TECNOLOGY SISTEM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=436902]","[{roles=supplier, name=EQUIP AND TECNOLOGY SISTEM SA DE CV, details={type=company}, id=equip-and-tecnology-sistem-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","436902-436902","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[equip-and-tecnology-sistem-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO 3 UCA-PROFORHCOM","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO 3 UCA-PROFORHCOM","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","436902","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-436902-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=436902}]","ADQUISICION DE MOBILIARIO 3 UCA-PROFORHCOM","436902","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","436902","ocds-0ud2q6-436902","224455","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIP AND TECNOLOGY SISTEM SA DE CV, id=equip-and-tecnology-sistem-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224455","436902"
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[MILENIO CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=361028]","[{roles=supplier, name=MILENIO CONSULTORES S.C., details={type=company}, id=milenio-consultores-sc}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","361028-361028","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[milenio-consultores-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORAR A LA SUBSECREATARÍA DE EDUCACIÓN MEDIA SUPERIOR PARA DELINEAR UNA ESTRATEGÍA EN REDES SOCIALES QUE PERMITA EXALTAR LA PERCEPCIÓN E IMAGEN DE LAS ACTIVIDADES DESARROLLADAS EN LA SEMS ASI COMO DE LOS PROGRAMAS QUE COORDINA LA MISMA ENTRE LA COMUINICAD ESTUDIANTIL ACADÉMICA Y SOCIEDAD EN GENERAL","[{id=pot-1620519810584}]","ASESORAR A LA SUBSECREATARÍA DE EDUCACIÓN MEDIA SUPERIOR PARA DELINEAR UNA ESTRATEGÍA EN REDES SOCIALES QUE PERMITA EXALTAR LA PERCEPCIÓN E IMAGEN DE LAS ACTIVIDADES DESARROLLADAS EN LA SEMS ASI COMO DE LOS PROGRAMAS QUE COORDINA LA MISMA ENTRE LA COMUINICAD ESTUDIANTIL ACADÉMICA Y SOCIEDAD EN GENERAL","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","361028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-361028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=361028}]","ASESORAR A LA SUBSECREATARÍA DE EDUCACIÓN MEDIA SUPERIOR PARA DELINEAR UNA ESTRATEGÍA EN REDES SOCIALES QUE PERMITA EXALTAR LA PERCEPCIÓN E IMAGEN DE LAS ACTIVIDADES DESARROLLADAS EN LA SEMS ASI COMO DE LOS PROGRAMAS QUE COORDINA LA MISMA ENTRE LA COMUINICAD ESTUDIANTIL ACADÉMICA Y SOCIEDAD EN GENERAL","361028","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-26T00:00:00.000Z","361028","ocds-0ud2q6-361028","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO CONSULTORES S.C., id=milenio-consultores-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","361028"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[JULIA VERGARA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423451]","[{roles=supplier, name=JULIA VERGARA LÓPEZ, details={type=person}, id=julia-vergara-lopez}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","423451-423451","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[julia-vergara-lopez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA IMPULSAR LA VINCULACIÓN DE LAS INSTITUCIONES QUE INTEGRAN","[{id=pot-1620519810584}]","ASESORÍA PARA IMPULSAR LA VINCULACIÓN DE LAS INSTITUCIONES QUE INTEGRAN","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","423451","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-423451-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423451}]","ASESORÍA PARA IMPULSAR LA VINCULACIÓN DE LAS INSTITUCIONES QUE INTEGRAN","423451","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","423451","ocds-0ud2q6-423451","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIA VERGARA LÓPEZ, id=julia-vergara-lopez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","423451"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[NADIA ROMO MALDONADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423459]","[{roles=supplier, name=NADIA ROMO MALDONADO, details={type=person}, id=nadia-romo-maldonado}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","423459-423459","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[nadia-romo-maldonado]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA REVISIÓN IMPLEMENTACIÓN Y CONSOLIDACIÓN DEL DISEÑO CURRICULAR","[{id=pot-1620519810584}]","ASESORÍA PARA LA REVISIÓN IMPLEMENTACIÓN Y CONSOLIDACIÓN DEL DISEÑO CURRICULAR","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","423459","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-423459-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423459}]","ASESORÍA PARA LA REVISIÓN IMPLEMENTACIÓN Y CONSOLIDACIÓN DEL DISEÑO CURRICULAR","423459","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","423459","ocds-0ud2q6-423459","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADIA ROMO MALDONADO, id=nadia-romo-maldonado}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","423459"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[MARCO ANTONIO HERNANDEZ GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423586]","[{roles=supplier, name=MARCO ANTONIO HERNANDEZ GOMEZ, details={type=person}, id=marco-antonio-hernandez-gomez}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","423586-423586","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[marco-antonio-hernandez-gomez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LOS TRABAJOS DE DISEÑO IMPLEMENTACIÓN Y EVALUACIÓN DE INSTRUMENTO","[{id=pot-1620519810584}]","ASESORÍA PARA LOS TRABAJOS DE DISEÑO IMPLEMENTACIÓN Y EVALUACIÓN DE INSTRUMENTO","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","423586","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-423586-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423586}]","ASESORÍA PARA LOS TRABAJOS DE DISEÑO IMPLEMENTACIÓN Y EVALUACIÓN DE INSTRUMENTO","423586","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","423586","ocds-0ud2q6-423586","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO HERNANDEZ GOMEZ, id=marco-antonio-hernandez-gomez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","423586"
"2021-05-09T00:24:27.000Z","2006-10-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-14T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[DM GRUPO EXPORTADOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0450, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8311&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=DM GRUPO EXPORTADOR S.A. DE C.V., details={type=company}, id=dm-grupo-exportador-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","PEDIDO_6-0450-PEDIDO_6-0450","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[dm-grupo-exportador-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS Y CARTUCHOS PARA IMPRESION","[{id=pot-1620519810584}]","TINTAS Y CARTUCHOS PARA IMPRESION","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0450}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0450-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8311&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","TINTAS Y CARTUCHOS PARA IMPRESION","PEDIDO_6-0450","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-04T00:00:00.000Z","PEDIDO_6-0450","ocds-0ud2q6-PEDIDO_6-0450","202816.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DM GRUPO EXPORTADOR S.A. DE C.V., id=dm-grupo-exportador-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202816.99","PEDIDO_6-0450"
"2021-05-09T00:24:27.000Z","2005-12-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-12-21T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[EQUIPOS AGRICOLAS XALCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0809, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7393&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=EQUIPOS AGRICOLAS XALCO S.A. DE C.V., details={type=company}, id=equipos-agricolas-xalco-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","PEDIDO_5-0809-PEDIDO_5-0809","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[equipos-agricolas-xalco-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SEMOVIENTES","[{id=pot-1620519810584}]","ADQUISICIÓN DE SEMOVIENTES","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0809}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0809-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7393&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE SEMOVIENTES","PEDIDO_5-0809","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0809","ocds-0ud2q6-PEDIDO_5-0809","202685","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS AGRICOLAS XALCO S.A. DE C.V., id=equipos-agricolas-xalco-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202685","PEDIDO_5-0809"
