"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/9029-031-08&p_CveDep=00009&p_CveUni=029&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V., details={type=company}, id=nutricion-medica-y-tecnologia-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-031-08-SCT637/9029-031-08","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[nutricion-medica-y-tecnologia-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Substancias Y Productos Quimicos","[{id=compranet3-1620530467436}]","9029","Substancias Y Productos Quimicos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/9029-031-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/9029-031-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/9029-031-08&p_CveDep=00009&p_CveUni=029&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Substancias Y Productos Quimicos","SCT637/9029-031-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-031-08","ocds-0ud2q6-00009029-031-08","256000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V., id=nutricion-medica-y-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256000","SCT637/9029-031-08",
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[INFRAESTRUCTURA TECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-Q-CE-A-544-W-0-0&p_CveDep=00009&p_CveUni=029&p_NumeroLc=031&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRAESTRUCTURA TECNICA, S.A. DE C.V., details={type=company}, id=infraestructura-tecnica-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-031-10-0-Q-CE-A-544-W-0-0","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[infraestructura-tecnica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Construcciýn del Segundo Piso de la Avenida Plan de Ayala (primera Etapa), ubicado en la ciudad de Cuernavaca, mediante trabajos de terracerýas, pavimento de concreto asfýltico, estructuras, obras de drenaje, obras complementarias y seýalamiento, en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Construcciýn del Segundo Piso de la Avenida Plan de Ayala (primera Etapa), ubicado en la ciudad de Cuernavaca, mediante trabajos de terracerýas, pavimento de concreto asfýltico, estructuras, obras de drenaje, obras complementarias y seýalamiento, en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","0-Q-CE-A-544-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-Q-CE-A-544-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-Q-CE-A-544-W-0-0&p_CveDep=00009&p_CveUni=029&p_NumeroLc=031&p_AnioLc=2010&ConSin=1}]","Construcciýn del Segundo Piso de la Avenida Plan de Ayala (primera Etapa), ubicado en la ciudad de Cuernavaca, mediante trabajos de terracerýas, pavimento de concreto asfýltico, estructuras, obras de drenaje, obras complementarias y seýalamiento, en el Estado de Morelos","0-Q-CE-A-544-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-031-10","ocds-0ud2q6-00009029-031-10","1.2095186213E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA TECNICA, S.A. DE C.V., id=infraestructura-tecnica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2095186213E8","0-Q-CE-A-544-W-0-0",
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[CONSORCIO CONSTRUCTOR MENDOZA E HIJOS, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-Q-CB-A-536-W-0-3&p_CveDep=00009&p_CveUni=029&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR MENDOZA E HIJOS, S.A. DE C. V., details={type=company}, id=consorcio-constructor-mendoza-e-hijos-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-032-02-2-Q-CB-A-536-W-0-3","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[consorcio-constructor-mendoza-e-hijos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Trabajos de conservación rutinaria bianual en 30 puentes de la red básica y secundaria, ubicados en las carreteras federales: Santa Bárbara-Izúcar de Matamos, Cuernavaca-Cuautlixco, Carretera Xochimilco-Oaxtepec, en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Trabajos de conservación rutinaria bianual en 30 puentes de la red básica y secundaria, ubicados en las carreteras federales: Santa Bárbara-Izúcar de Matamos, Cuernavaca-Cuautlixco, Carretera Xochimilco-Oaxtepec, en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","2-Q-CB-A-536-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-Q-CB-A-536-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-Q-CB-A-536-W-0-3&p_CveDep=00009&p_CveUni=029&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Trabajos de conservación rutinaria bianual en 30 puentes de la red básica y secundaria, ubicados en las carreteras federales: Santa Bárbara-Izúcar de Matamos, Cuernavaca-Cuautlixco, Carretera Xochimilco-Oaxtepec, en el Estado de Morelos","2-Q-CB-A-536-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-032-02","ocds-0ud2q6-00009029-032-02","561046.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR MENDOZA E HIJOS, S.A. DE C. V., id=consorcio-constructor-mendoza-e-hijos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561046.08","2-Q-CB-A-536-W-0-3",
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[RECA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-Q-CB-A-520-W-0-5&p_CveDep=00009&p_CveUni=029&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RECA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=reca-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-032-05-5-Q-CB-A-520-W-0-5","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[reca-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Conservaciýn Periýdica en 19.10 Km. mediante trabajos consistentes en renivelaciones en tramos aislados y aplicaciýn de riego de sello premezclado ligado con emulsiýn asfýltica modificada con polýmeros y la colocaciýn de seýalamiento horizontal en la carretera: Cuernavaca-Chilpancingo, tramo: Cuernavaca-Lým. Mor/Gro del km 14+800 al 26+000 y carretera: Mýxico-Cuernavaca, Ramales a Lagunas de Zempoala del km 8+400 al 14+500 y a Coajomulco del km 0+000 al 1+800","[{id=compranet3-1620530467436}]","9029","Conservaciýn Periýdica en 19.10 Km. mediante trabajos consistentes en renivelaciones en tramos aislados y aplicaciýn de riego de sello premezclado ligado con emulsiýn asfýltica modificada con polýmeros y la colocaciýn de seýalamiento horizontal en la carretera: Cuernavaca-Chilpancingo, tramo: Cuernavaca-Lým. Mor/Gro del km 14+800 al 26+000 y carretera: Mýxico-Cuernavaca, Ramales a Lagunas de Zempoala del km 8+400 al 14+500 y a Coajomulco del km 0+000 al 1+800","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","5-Q-CB-A-520-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-Q-CB-A-520-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-Q-CB-A-520-W-0-5&p_CveDep=00009&p_CveUni=029&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Conservaciýn Periýdica en 19.10 Km. mediante trabajos consistentes en renivelaciones en tramos aislados y aplicaciýn de riego de sello premezclado ligado con emulsiýn asfýltica modificada con polýmeros y la colocaciýn de seýalamiento horizontal en la carretera: Cuernavaca-Chilpancingo, tramo: Cuernavaca-Lým. Mor/Gro del km 14+800 al 26+000 y carretera: Mýxico-Cuernavaca, Ramales a Lagunas de Zempoala del km 8+400 al 14+500 y a Coajomulco del km 0+000 al 1+800","5-Q-CB-A-520-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-032-05","ocds-0ud2q6-00009029-032-05","8857842.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECA CONSTRUCCIONES, S.A. DE C.V., id=reca-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8857842.28","5-Q-CB-A-520-W-0-5",
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2007-08-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009029-032-07]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-032-07-00009029-032-07","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","ADQUISICION DE LLANTAS DE HULE PARA VEHICULOS TERRESTRES","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9029","ADQUISICION DE LLANTAS DE HULE PARA VEHICULOS TERRESTRES","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","00009029-032-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009029-032-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009029-032-07}]","Adquisiciýn de Llantas de Hule para Vehiculos Terrestres","00009029-032-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-032-07","ocds-0ud2q6-00009029-032-07","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","00009029-032-07","2007-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2007-06-08T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-032-07&p_CveDep=00009&p_CveUni=029&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-032-07-SCT637/009029-032-07","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Adquisiciýn de Llantas de Hule para Vehiculos Terrestres","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9029","Adquisiciýn de Llantas de Hule para Vehiculos Terrestres","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-032-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-032-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-032-07&p_CveDep=00009&p_CveUni=029&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Llantas de Hule para Vehiculos Terrestres","SCT637/009029-032-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-032-07","ocds-0ud2q6-00009029-032-07","130434.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.79","SCT637/009029-032-07",
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[PROYECTOS Y CONSTRUCCIONES DE INFRAESTRUCTURA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Q-CF-A-536-W-0-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES DE INFRAESTRUCTURA, S.A DE C.V., details={type=company}, id=proyectos-y-construcciones-de-infraestructura-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-032-08-8-Q-CF-A-536-W-0-8","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-de-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Modernizaciýn a 4 carriles, mediante trabajos de Terracerias , Obras de Drenaje, Pavimento y Seýalamiento del camino: Otilio Montaýo - Santa Rosa 30 - Chiconcuac, tramo del km. 11+800 al 14+100, en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Modernizaciýn a 4 carriles, mediante trabajos de Terracerias , Obras de Drenaje, Pavimento y Seýalamiento del camino: Otilio Montaýo - Santa Rosa 30 - Chiconcuac, tramo del km. 11+800 al 14+100, en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","8-Q-CF-A-536-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Q-CF-A-536-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Q-CF-A-536-W-0-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Modernizaciýn a 4 carriles, mediante trabajos de Terracerias , Obras de Drenaje, Pavimento y Seýalamiento del camino: Otilio Montaýo - Santa Rosa 30 - Chiconcuac, tramo del km. 11+800 al 14+100, en el Estado de Morelos","8-Q-CF-A-536-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-032-08","ocds-0ud2q6-00009029-032-08","1.284903892E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES DE INFRAESTRUCTURA, S.A DE C.V., id=proyectos-y-construcciones-de-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.284903892E7","8-Q-CF-A-536-W-0-8",
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[GRUPO MONUMENTAL DE DESARROLLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-Q-CF-A-528-W-0-9&p_CveDep=00009&p_CveUni=029&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO MONUMENTAL DE DESARROLLO, details={type=company}, id=grupo-monumental-de-desarrollo}]","Nacional","MXN","Centro SCT Morelos","00009029-032-09-9-Q-CF-A-528-W-0-9","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[grupo-monumental-de-desarrollo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Modernización mediante trabajos de Terracerias , Obras de Drenaje, Pavimento y Señalamiento del camino: Jojutla-Hornos-Chinameca, tramo del km 17+400 al km 31+120, en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Modernización mediante trabajos de Terracerias , Obras de Drenaje, Pavimento y Señalamiento del camino: Jojutla-Hornos-Chinameca, tramo del km 17+400 al km 31+120, en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","9-Q-CF-A-528-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-Q-CF-A-528-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-Q-CF-A-528-W-0-9&p_CveDep=00009&p_CveUni=029&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","Modernización mediante trabajos de Terracerias , Obras de Drenaje, Pavimento y Señalamiento del camino: Jojutla-Hornos-Chinameca, tramo del km 17+400 al km 31+120, en el Estado de Morelos","9-Q-CF-A-528-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-032-09","ocds-0ud2q6-00009029-032-09","3.37570914E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MONUMENTAL DE DESARROLLO, id=grupo-monumental-de-desarrollo}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.37570914E7","9-Q-CF-A-528-W-0-9",
"2021-05-09T03:21:07.000Z","2013-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-04-02T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[CUADRO ROJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-Q-CF-A-512-W-0-1&p_CveDep=00009&p_CveUni=029&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CUADRO ROJO, S.A. DE C.V., details={type=company}, id=cuadro-rojo-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-032-10-1-Q-CF-A-512-W-0-1","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[cuadro-rojo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Construcciýn del Paso a Desnivel Galeana, en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Construcciýn del Paso a Desnivel Galeana, en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","1-Q-CF-A-512-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-Q-CF-A-512-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-Q-CF-A-512-W-0-1&p_CveDep=00009&p_CveUni=029&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Construcciýn del Paso a Desnivel Galeana, en el Estado de Morelos","1-Q-CF-A-512-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-032-10","ocds-0ud2q6-00009029-032-10","2.700480328E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUADRO ROJO, S.A. DE C.V., id=cuadro-rojo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.700480328E7","1-Q-CF-A-512-W-0-1",
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[DRILLING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-Q-CF-A-528-W-0-2&p_CveDep=00009&p_CveUni=029&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DRILLING, S.A. DE C.V., details={type=company}, id=drilling-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-033-02-2-Q-CF-A-528-W-0-2","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[drilling-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Construcción de los puentes Cuautla I ubicado en el km 1+337 y Cuautla II, ubicado en el km 2+427, para la modernización y ampliación de la carretera Santa Barbara - Izucar de Matamoros, Tramo Libramiento Cuautla","[{id=compranet3-1620530467436}]","9029","Construcción de los puentes Cuautla I ubicado en el km 1+337 y Cuautla II, ubicado en el km 2+427, para la modernización y ampliación de la carretera Santa Barbara - Izucar de Matamoros, Tramo Libramiento Cuautla","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","2-Q-CF-A-528-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-Q-CF-A-528-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-Q-CF-A-528-W-0-2&p_CveDep=00009&p_CveUni=029&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Construcción de los puentes Cuautla I ubicado en el km 1+337 y Cuautla II, ubicado en el km 2+427, para la modernización y ampliación de la carretera Santa Barbara - Izucar de Matamoros, Tramo Libramiento Cuautla","2-Q-CF-A-528-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-033-02","ocds-0ud2q6-00009029-033-02","8994973.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRILLING, S.A. DE C.V., id=drilling-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8994973.48","2-Q-CF-A-528-W-0-2",
