"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SISTEFORMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60681]","[{address={countryName=México}, roles=supplier, name=SISTEFORMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sisteformas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N50-2011-209186","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[sisteformas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","RECIBOS DE FACTURACION BIMESTRAL","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","RECIBOS DE FACTURACION BIMESTRAL","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","209186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60681}]","RECIBOS DE FACTURACION BIMESTRAL","209186","true","Electrónica","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","101825","ocds-0ud2q6-AA-018TOQ904-N50-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEFORMAS SA DE CV, id=sisteformas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77400","209186","2011-11-11T12:53:00.000Z","2011-11-16T13:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[FRANCISCO JAVIER ACOSTA TIRADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127374]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER ACOSTA TIRADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-acosta-tirado}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N50-2012-193712","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[francisco-javier-acosta-tirado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","ORDENES DE SOLICITUDES DE SERV","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","ORDENES DE SOLICITUDES DE SERV","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","193712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127374}]","ORDENES DE SOLICITUDES DE SERVICIO EN EL AREA URBANA DE ZONA MOCHIS","193712","true","Electrónica","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","205485","ocds-0ud2q6-AA-018TOQ904-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER ACOSTA TIRADO, id=francisco-javier-acosta-tirado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280250","193712","2012-06-22T13:03:00.000Z","2012-06-28T10:00:00.000Z",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[JESUS GLUYAS SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268270]","[{address={countryName=México}, roles=supplier, name=JESUS GLUYAS SOTO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-gluyas-soto}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N50-2013-352083","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[jesus-gluyas-soto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE GEOPOSICIONAMIENTO DE SERVICIOS EN MEDIA TENSION","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE GEOPOSICIONAMIENTO DE SERVICIOS EN MEDIA TENSION","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","352083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268270}]","SERVICIO DE GEOPOSICIONAMIENTO DE SERVICIOS DE TARIFA EN MEDIA TENSION","352083","true","Electrónica","Comisión Federal de Electricidad","2013-11-07T00:00:00.000Z","409591","ocds-0ud2q6-AA-018TOQ904-N50-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS GLUYAS SOTO, id=jesus-gluyas-soto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98000","352083","2013-06-19T15:12:00.000Z","2013-06-24T10:00:00.000Z",
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[MARCIAL MELENDEZ BERTOTTI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414835]","[{address={countryName=México}, roles=supplier, name=MARCIAL MELENDEZ BERTOTTI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcial-melendez-bertotti}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N50-2014-563307","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[marcial-melendez-bertotti]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE TERMOGRAFIA EN SECTORES DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE TERMOGRAFIA EN SECTORES DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","563307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414835}]","SERVICIO DE TERMOGRAFIA EN SECTORES DE ZONA MOCHIS","563307","true","Electrónica","Comisión Federal de Electricidad","2014-09-01T00:00:00.000Z","621254","ocds-0ud2q6-AA-018TOQ904-N50-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCIAL MELENDEZ BERTOTTI, id=marcial-melendez-bertotti}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116560","563307","2014-06-24T13:57:00.000Z","2014-07-01T10:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[JOSE LORETO VASQUEZ CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127477]","[{address={countryName=México}, roles=supplier, name=JOSE LORETO VASQUEZ CISNEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-loreto-vasquez-cisneros}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N51-2012-195857","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[jose-loreto-vasquez-cisneros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERV DE MANTTO A EXTINTORES","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERV DE MANTTO A EXTINTORES","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","195857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127477}]","SERVICIO Y MANTENIMIENTO DE EQUIPO CONTRA INCENDIO PARA ZONA MOCHIS","195857","true","Electrónica","Comisión Federal de Electricidad","2012-09-07T00:00:00.000Z","205718","ocds-0ud2q6-AA-018TOQ904-N51-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LORETO VASQUEZ CISNEROS, id=jose-loreto-vasquez-cisneros}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136920","195857","2012-06-22T15:04:00.000Z","2012-06-28T11:00:00.000Z",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[GUADALUPE DE JESUS MARTINEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271754]","[{address={countryName=México}, roles=supplier, name=GUADALUPE DE JESUS MARTINEZ FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-de-jesus-martinez-flores}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N52-2013-354878","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[guadalupe-de-jesus-martinez-flores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIOS DE NORMALIZACION DE SELLOS Y MEDIDORES","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIOS DE NORMALIZACION DE SELLOS Y MEDIDORES","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","354878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271754}]","SERVICIO DE NORMALIZACION DE SELLOS Y MEDIDORES DE ZONA MOCHIS","354878","true","Electrónica","Comisión Federal de Electricidad","2013-11-14T00:00:00.000Z","414325","ocds-0ud2q6-AA-018TOQ904-N52-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE DE JESUS MARTINEZ FLORES, id=guadalupe-de-jesus-martinez-flores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74000","354878","2013-06-28T12:18:00.000Z","2013-07-03T09:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[MARCIAL MELENDEZ BERTOTTI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131373]","[{address={countryName=México}, roles=supplier, name=MARCIAL MELENDEZ BERTOTTI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcial-melendez-bertotti}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N56-2012-193679","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[marcial-melendez-bertotti]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","INSPECCION TERMOGRAFICA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","INSPECCION TERMOGRAFICA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","193679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131373}]","SERVICIO DE INSPECCION TERMOGRAFICA EN REDES DE DISTRIBUCION DE BAJA TENSION","193679","true","Electrónica","Comisión Federal de Electricidad","2012-09-08T00:00:00.000Z","210723","ocds-0ud2q6-AA-018TOQ904-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCIAL MELENDEZ BERTOTTI, id=marcial-melendez-bertotti}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","193679","2012-07-03T13:36:00.000Z","2012-07-09T11:00:00.000Z",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[MARCIAL MELENDEZ BERTOTTI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275188]","[{address={countryName=México}, roles=supplier, name=MARCIAL MELENDEZ BERTOTTI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcial-melendez-bertotti}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N58-2013-360140","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[marcial-melendez-bertotti]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","INSPECCION TERMOGRAFICA EN SECTORES DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","INSPECCION TERMOGRAFICA EN SECTORES DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","360140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275188}]","INSPECCION TERMOGRAFICA EN SECTORES DE ZONA MOCHIS","360140","true","Electrónica","Comisión Federal de Electricidad","2013-10-01T00:00:00.000Z","419159","ocds-0ud2q6-AA-018TOQ904-N58-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCIAL MELENDEZ BERTOTTI, id=marcial-melendez-bertotti}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139800","360140","2013-07-08T18:44:00.000Z","2013-07-12T10:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[JORGE ANSELMO GONZALEZ SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143673]","[{address={countryName=México}, roles=supplier, name=JORGE ANSELMO GONZALEZ SALAZAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-anselmo-gonzalez-salazar}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N59-2012-193564","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[jorge-anselmo-gonzalez-salazar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SUSPENSION Y DESMANTELAMIENTO DE SERVICIOS SIN USO","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SUSPENSION Y DESMANTELAMIENTO DE SERVICIOS SIN USO","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","193564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143673}]","SUSPENSION Y DESMANTELAMIENTO DE SERVICIOS SIN USO DE ZONA MOCHIS","193564","true","Electrónica","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","230747","ocds-0ud2q6-AA-018TOQ904-N59-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ANSELMO GONZALEZ SALAZAR, id=jorge-anselmo-gonzalez-salazar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63650","193564","2012-07-27T17:20:00.000Z","2012-08-02T11:00:00.000Z",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[OSCAR ENRIQUE URIAS VIZCARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275847]","[{address={countryName=México}, roles=supplier, name=OSCAR ENRIQUE URIAS VIZCARRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-enrique-urias-vizcarra}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N59-2013-361471","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[oscar-enrique-urias-vizcarra]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PV PARA ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE MANTENIMIENTO DE PV PARA ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","361471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275847}]","SERVICIO DE MANTENIMIENTO DE PV PARA ZONA MOCHIS","361471","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","419738","ocds-0ud2q6-AA-018TOQ904-N59-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188484","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR ENRIQUE URIAS VIZCARRA, id=oscar-enrique-urias-vizcarra}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188484","361471","2013-07-09T17:42:00.000Z","2013-07-16T10:00:00.000Z",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[GOLDENSTAR DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276894]","[{identifier={legalName=GOLDENSTAR DE MEXICO, scheme=RUPC, id=57192, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOLDENSTAR DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=goldenstar-de-mexico}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N60-2013-365505","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[goldenstar-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","ROLLOS THERMICOS PARA CFEMATICOS DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","ROLLOS THERMICOS PARA CFEMATICOS DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","365505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276894}]","ROLLOS THERMICOS PARA CFEMATICOS DE LA ZONA MOCHIS","365505","true","Electrónica","Comisión Federal de Electricidad","2013-08-14T00:00:00.000Z","421151","ocds-0ud2q6-AA-018TOQ904-N60-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38647","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOLDENSTAR DE MEXICO, id=goldenstar-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38647","365505","2013-07-11T16:43:00.000Z","2013-07-18T10:00:00.000Z",
