"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned"
"2021-11-28T01:39:00.000Z","532.281851","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-18T11:06:44.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","9000","complete","[ELVATRON SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001193-0000400001]","532.281851","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","4790536.66","CRC","532.281851","Instituto Costarricense de Electricidad","2015CD-001193-0000400001-432015521001122","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servicio de calibración de variables eléctricas para patrón calibrador Fluke 6105ª (1001-4265-2015).","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001122","7632","7632","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001193-0000400001}]","432015521001122","2015CD-001193-0000400001","ocds-rwubve-2015CD-001193-0000400001","9000","[SERVICIOS]","4062375.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","532.281851","4790536.66","https://www.sicop.go.cr/index.jsp","buyer","4062375.09","432015521001122"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-26T11:11:59.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001064-0000400001]","532.179894","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","40320000","CRC","532.179894","Instituto Costarricense de Electricidad","2015CD-001064-0000400001-432015521000984","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION CALIBRADOR CONTROLADOR DE ALTA PRESION 3084-0503-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000984","87305.811","87305.811",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000984-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001064-0000400001}]","432015521000984","2015CD-001064-0000400001","ocds-rwubve-2015CD-001064-0000400001",,"[BIENES]","4.646239724E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"40320000","https://www.sicop.go.cr/index.jsp","buyer","4.646239724E7","432015521000984","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-05T10:51:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001407-0000400001]","529.403327","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","5000000","CRC","529.403327","Instituto Costarricense de Electricidad","2015CD-001407-0000400001-432015521001321","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Actualización de Licencia y Menbrecía Met Cal y Met Gold Support. 3071-0012-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001321","8426.523","8426.523",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001407-0000400001}]","432015521001321","2015CD-001407-0000400001","ocds-rwubve-2015CD-001407-0000400001",,"[SERVICIOS]","4461029.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","4461029.31","432015521001321","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-12T09:34:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001417-0000400001]","532.708139","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","12000000","CRC","532.708139","Instituto Costarricense de Electricidad","2015CD-001417-0000400001-432015521001338","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REPUESTOS MÓDULOS FUNCIONALES 3402-0759-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001338","22171.505","22171.505",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001417-0000400001}]","432015521001338","2015CD-001417-0000400001","ocds-rwubve-2015CD-001417-0000400001",,"[BIENES]","1.181094117E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"12000000","https://www.sicop.go.cr/index.jsp","buyer","1.181094117E7","432015521001338",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T13:40:46.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000209-0000400001]","583.415305","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","183150","CRC","583.415305","Instituto Costarricense de Electricidad","2020CD-000209-0000400001-432020521000311","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mantenimiento de Equipos de la unidad de laboratorios","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000311","11074","11074",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000209-0000400001}]","432020521000311","2020CD-000209-0000400001","ocds-rwubve-2020CD-000209-0000400001",,"[SERVICIOS]","6460741.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"183150","https://www.sicop.go.cr/index.jsp","buyer","6460741.09","432020521000311",,"2021-06-09T13:40:46.000Z",,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T13:25:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000235-0000400001]","567.9852","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","8197100","CRC","567.9852","Instituto Costarricense de Electricidad","2020CD-000235-0000400001-432020521000212","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos cargadores batería Cariblanco","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000212","16368.05","16368.05",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000235-0000400001}]","432020521000212","2020CD-000235-0000400001","ocds-rwubve-2020CD-000235-0000400001",,"[BIENES]","9296810.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"8197100","https://www.sicop.go.cr/index.jsp","buyer","9296810.15","432020521000212",,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T15:04:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000236-0000400001]","568.608026","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","7365000","CRC","568.608026","Instituto Costarricense de Electricidad","2020CD-000236-0000400001-432020521000231","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación BIO Sensor para equipo PPC4","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000231","5865.83","5865.83",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000236-0000400001}]","432020521000231","2020CD-000236-0000400001","ocds-rwubve-2020CD-000236-0000400001",,"[SERVICIOS]","3335358.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"7365000","https://www.sicop.go.cr/index.jsp","buyer","3335358.02","432020521000231","true","2020-07-13T15:04:18.000Z",,,
"2021-11-28T01:49:58.000Z","613.440575","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T21:52:58.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","29231","complete","[ELVATRON SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000228-0016700101]","613.440575","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","1.793148145E7","CRC","613.440575","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000228-0016700101-432020334200343","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Medición y Calibración SOLPE 2020000207 / CA20200265","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200343","23323.742","23323.742","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200343-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000228-0016700101}]","432020334200343","2020CD-000228-0016700101","ocds-rwubve-2020CD-000228-0016700101","29231","[BIENES]","1.43077297E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","613.440575","1.793148145E7","https://www.sicop.go.cr/index.jsp","buyer","1.43077297E7","432020334200343","true",,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T15:19:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000281-0000400001]","583.415305","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","21964000","CRC","583.415305","Instituto Costarricense de Electricidad","2020CD-000281-0000400001-432020521000314","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE REPUESTOS ELECTRCOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000314","25147.924","25147.924",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000281-0000400001}]","432020521000314","2020CD-000281-0000400001","ocds-rwubve-2020CD-000281-0000400001",,"[BIENES]","1.467168375E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"21964000","https://www.sicop.go.cr/index.jsp","buyer","1.467168375E7","432020521000314","true",,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-28T07:18:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000290-0000400001]","570.869088","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","10000000","CRC","570.869088","Instituto Costarricense de Electricidad","2020CD-000290-0000400001-432020521000265","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de termopozo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000265","20630.342","20630.342",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000290-0000400001}]","432020521000265","2020CD-000290-0000400001","ocds-rwubve-2020CD-000290-0000400001",,"[BIENES]","1.177722452E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"10000000","https://www.sicop.go.cr/index.jsp","buyer","1.177722452E7","432020521000265","true",,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-29T16:31:00.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0001000001]","565.892983","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","2074582.44","CRC","565.892983","Instituto Nacional de Seguros","2018CD-000040-0001000001-432018745300199","[contract]","instituto-nacional-de-seguros","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos: material de empaque, desinfección y esterilización","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300199","3661.2","3661.2",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0001000001}]","432018745300199","2018CD-000040-0001000001","ocds-rwubve-2018CD-000040-0001000001",,"[BIENES]","2071847.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"2074582.44","https://www.sicop.go.cr/index.jsp","buyer","2071847.39","432018745300199","true",,,,
"2021-11-28T01:49:58.000Z","590.502839","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T08:56:51.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","9750","complete","[ELVATRON SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0016700101]","590.502839","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","5757402.68","CRC","590.502839","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000113-0016700101-432020334200219","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Metrología SOLPE 2020000124 / CA20200140","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200219","8994.145","8994.145","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0016700101}]","432020334200219","2020CD-000113-0016700101","ocds-rwubve-2020CD-000113-0016700101","9750","[BIENES]","5311068.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","590.502839","5757402.68","https://www.sicop.go.cr/index.jsp","buyer","5311068.16","432020334200219","true",,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-17T07:39:59.000Z","Costa Rica","Universidad Técnica Nacional","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0018962008]","582.222511","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","1000000","CRC","582.222511","Universidad Técnica Nacional","2020CD-000115-0018962008-432020000600207","[contract]","universidad-tecnica-nacional","[elvatron-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-139-2020 SERVICIO DE CALIBRACIÓN DE EQUIPOS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600207","1468.8","1468.8",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0018962008}]","432020000600207","2020CD-000115-0018962008","ocds-rwubve-2020CD-000115-0018962008",,"[SERVICIOS]","855168.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"1000000","https://www.sicop.go.cr/index.jsp","buyer","855168.42","432020000600207","true","2020-09-17T07:39:59.000Z",,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T13:16:19.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0000900004]","600.32963","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","1746000","CRC","600.32963","Universidad de Costa Rica","2018CD-000022-0000900004-432018151900067","[contract]","universidad-de-costa-rica","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos, útiles, repuestos y accesorios para Laboratorio LanammeUCR Sede Liberia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018151900067","1441.09","1441.09",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151900067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0000900004}]","432018151900067","2018CD-000022-0000900004","ocds-rwubve-2018CD-000022-0000900004",,"[BIENES]","865129.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"1746000","https://www.sicop.go.cr/index.jsp","buyer","865129.03","432018151900067","true",,,,
