"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Aseguradora Interacciones S.A. de C.V. Grupo Financiero Interacciones]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-38-2013]","[{roles=supplier, name=Aseguradora Interacciones S.A. de C.V. Grupo Financiero Interacciones, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-38-2013-IMT-Q-S-38-2013","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de bienes patrimoniales a cargo del IMT con las Pólizas Múltiple Empresarial Responsabilidad Civil Embarcaciones y Transporte de carga.","[{id=pot-1620519810584}]","Aseguramiento de bienes patrimoniales a cargo del IMT con las Pólizas Múltiple Empresarial Responsabilidad Civil Embarcaciones y Transporte de carga.","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-38-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-38-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-38-2013}]","Aseguramiento de bienes patrimoniales a cargo del IMT con las Pólizas Múltiple Empresarial Responsabilidad Civil Embarcaciones y Transporte de carga.","IMT-Q-S-38-2013","Instituto Mexicano del Transporte","2013-05-02T00:00:00.000Z","IMT-Q-S-38-2013","ocds-0ud2q6-IMT-Q-S-38-2013","265695.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aseguradora Interacciones S.A. de C.V. Grupo Financiero Interacciones, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265695.18","IMT-Q-S-38-2013",
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Soluciones Integrales en Fumigación S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-38-2014]","[{roles=supplier, name=Soluciones Integrales en Fumigación S.A de C.V., details={type=company}, id=soluciones-integrales-en-fumigacion-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-38-2014-IMT-Q-S-38-2014","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[soluciones-integrales-en-fumigacion-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fumigación para los Inmuebles del IMT Qro y D.F.","[{id=pot-1620519810584}]","Fumigación para los Inmuebles del IMT Qro y D.F.","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-38-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-38-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-38-2014}]","Fumigación para los Inmuebles del IMT Qro y D.F.","IMT-Q-S-38-2014","Instituto Mexicano del Transporte","2014-12-31T00:00:00.000Z","IMT-Q-S-38-2014","ocds-0ud2q6-IMT-Q-S-38-2014","186098.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones Integrales en Fumigación S.A de C.V., id=soluciones-integrales-en-fumigacion-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186098.85","IMT-Q-S-38-2014","true"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Sistemas Integrales de Seguridad Privada y Vigilancia FRIMEX S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-39-2013]","[{roles=supplier, name=Sistemas Integrales de Seguridad Privada y Vigilancia FRIMEX S.A. de C.V., details={type=company}, id=sistemas-integrales-de-seguridad-privada-y-vigilancia-frimex-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-39-2013-IMT-Q-S-39-2013","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[sistemas-integrales-de-seguridad-privada-y-vigilancia-frimex-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguridad y vigilancia en las instalaciones ubicadas en Sanfandila Pedro Escobedo Querétaro","[{id=pot-1620519810584}]","Seguridad y vigilancia en las instalaciones ubicadas en Sanfandila Pedro Escobedo Querétaro","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-39-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-39-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-39-2013}]","Seguridad y vigilancia en las instalaciones ubicadas en Sanfandila Pedro Escobedo Querétaro","IMT-Q-S-39-2013","Instituto Mexicano del Transporte","2013-04-16T00:00:00.000Z","IMT-Q-S-39-2013","ocds-0ud2q6-IMT-Q-S-39-2013","102130.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Integrales de Seguridad Privada y Vigilancia FRIMEX S.A. de C.V., id=sistemas-integrales-de-seguridad-privada-y-vigilancia-frimex-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102130.18","IMT-Q-S-39-2013",
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[C. Javier Pérez Silva]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-43-2013]","[{roles=supplier, name=C. Javier Pérez Silva, details={type=person}, id=c-javier-perez-silva}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-43-2013-IMT-Q-S-43-2013","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[c-javier-perez-silva]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transporte de personal de la ciudad de Querétaro a las instalaciones del IMT ubicadas en Sanfandila y de estas a la ciudad de Querétaro.","[{id=pot-1620519810584}]","Transporte de personal de la ciudad de Querétaro a las instalaciones del IMT ubicadas en Sanfandila y de estas a la ciudad de Querétaro.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-43-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-43-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-43-2013}]","Transporte de personal de la ciudad de Querétaro a las instalaciones del IMT ubicadas en Sanfandila y de estas a la ciudad de Querétaro.","IMT-Q-S-43-2013","Instituto Mexicano del Transporte","2013-12-31T00:00:00.000Z","IMT-Q-S-43-2013","ocds-0ud2q6-IMT-Q-S-43-2013","1538500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Javier Pérez Silva, id=c-javier-perez-silva}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1538500","IMT-Q-S-43-2013","true"
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Experiencia y Excelencia en Seguridad Privada S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-44-2013]","[{roles=supplier, name=Experiencia y Excelencia en Seguridad Privada S.A. de C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-44-2013-IMT-Q-S-44-2013","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguridad y vigilancia en las instalaciones ubicadas en Sanfandila Pedro Escobedo Querétaro.","[{id=pot-1620519810584}]","Seguridad y vigilancia en las instalaciones ubicadas en Sanfandila Pedro Escobedo Querétaro.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-44-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-44-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-44-2013}]","Seguridad y vigilancia en las instalaciones ubicadas en Sanfandila Pedro Escobedo Querétaro.","IMT-Q-S-44-2013","Instituto Mexicano del Transporte","2013-12-31T00:00:00.000Z","IMT-Q-S-44-2013","ocds-0ud2q6-IMT-Q-S-44-2013","1818150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Experiencia y Excelencia en Seguridad Privada S.A. de C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1818150","IMT-Q-S-44-2013","true"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-03T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Soluciones Avanzadas en Ingeniería S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-44-2014]","[{roles=supplier, name=Soluciones Avanzadas en Ingeniería S.A. de C.V., details={type=company}, id=soluciones-avanzadas-en-ingenieria-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-44-2014-IMT-Q-S-44-2014","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[soluciones-avanzadas-en-ingenieria-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios generales para conservación y mantenimiento preventivo y reparación de bienes e inmuebles.","[{id=pot-1620519810584}]","Servicios generales para conservación y mantenimiento preventivo y reparación de bienes e inmuebles.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-44-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-44-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-44-2014}]","Servicios generales para conservación y mantenimiento preventivo y reparación de bienes e inmuebles.","IMT-Q-S-44-2014","Instituto Mexicano del Transporte","2014-12-31T00:00:00.000Z","IMT-Q-S-44-2014","ocds-0ud2q6-IMT-Q-S-44-2014","845244.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones Avanzadas en Ingeniería S.A. de C.V., id=soluciones-avanzadas-en-ingenieria-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","845244.62","IMT-Q-S-44-2014","true"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Aseguradora Interacciones S.A. de C.V. Grupo Financiero Interacciones y Qualitas Compañía de Seguros S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-46-2013]","[{roles=supplier, name=Aseguradora Interacciones S.A. de C.V. Grupo Financiero Interacciones y Qualitas Compañía de Seguros S.A.B. de C.V., details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones-y-qualitas-compania-de-seguros-sab-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-46-2013-IMT-Q-S-46-2013","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones-y-qualitas-compania-de-seguros-sab-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de bienes patrimoniales a cargo del IMT con las Pólizas Múltiple Empresarial Transporte de carga Embarcaciones Automóviles y camiones y Responsabilidad Civil Viajero.Aseguramiento de bienes patrimoniales a cargo del IMT con la Póliza de Equipo electrónico.","[{id=pot-1620519810584}]","Aseguramiento de bienes patrimoniales a cargo del IMT con las Pólizas Múltiple Empresarial Transporte de carga Embarcaciones Automóviles y camiones y Responsabilidad Civil Viajero.Aseguramiento de bienes patrimoniales a cargo del IMT con la Póliza de Equipo electrónico.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-46-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-46-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-46-2013}]","Aseguramiento de bienes patrimoniales a cargo del IMT con las Pólizas Múltiple Empresarial Transporte de carga Embarcaciones Automóviles y camiones y Responsabilidad Civil Viajero.Aseguramiento de bienes patrimoniales a cargo del IMT con la Póliza de Equipo electrónico.","IMT-Q-S-46-2013","Instituto Mexicano del Transporte","2015-12-31T00:00:00.000Z","IMT-Q-S-46-2013","ocds-0ud2q6-IMT-Q-S-46-2013","15750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aseguradora Interacciones S.A. de C.V. Grupo Financiero Interacciones y Qualitas Compañía de Seguros S.A.B. de C.V., id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones-y-qualitas-compania-de-seguros-sab-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15750000","IMT-Q-S-46-2013","true"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-03T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[SIEEQRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-46-2014]","[{roles=supplier, name=SIEEQRO S.A DE C.V., details={type=company}, id=sieeqro-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-46-2014-IMT-Q-S-46-2014","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[sieeqro-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de las instalaciones y equipo electrónicos.","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo de las instalaciones y equipo electrónicos.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-46-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-46-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-46-2014}]","Mantenimiento preventivo y correctivo de las instalaciones y equipo electrónicos.","IMT-Q-S-46-2014","Instituto Mexicano del Transporte","2014-12-31T00:00:00.000Z","IMT-Q-S-46-2014","ocds-0ud2q6-IMT-Q-S-46-2014","517479.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEEQRO S.A DE C.V., id=sieeqro-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","517479.63","IMT-Q-S-46-2014","true"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-03T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Corporativo de Servicios Urbanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-47-2014]","[{roles=supplier, name=Corporativo de Servicios Urbanos S.A. de C.V., details={type=company}, id=corporativo-de-servicios-urbanos-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-47-2014-IMT-Q-S-47-2014","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[corporativo-de-servicios-urbanos-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo jardinería.","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo jardinería.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-47-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-47-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-47-2014}]","Mantenimiento preventivo y correctivo jardinería.","IMT-Q-S-47-2014","Instituto Mexicano del Transporte","2014-12-31T00:00:00.000Z","IMT-Q-S-47-2014","ocds-0ud2q6-IMT-Q-S-47-2014","1047726.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo de Servicios Urbanos S.A. de C.V., id=corporativo-de-servicios-urbanos-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1047726.27","IMT-Q-S-47-2014","true"
"2021-05-09T00:24:27.000Z","2015-07-13T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[C. Cesar Arturo Casanova Alva.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-47-2015]","[{roles=supplier, name=C. Cesar Arturo Casanova Alva., details={type=person}, id=c-cesar-arturo-casanova-alv-a}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-47-2015-IMT-Q-S-47-2015","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[c-cesar-arturo-casanova-alv-a]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso de verano 2015 para los hijos de los trabajadores.","[{id=pot-1620519810584}]","Curso de verano 2015 para los hijos de los trabajadores.","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-47-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-47-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-47-2015}]","Curso de verano 2015 para los hijos de los trabajadores.","IMT-Q-S-47-2015","Instituto Mexicano del Transporte","2015-08-21T00:00:00.000Z","IMT-Q-S-47-2015","ocds-0ud2q6-IMT-Q-S-47-2015","149640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Cesar Arturo Casanova Alva., id=c-cesar-arturo-casanova-alv-a}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149640","IMT-Q-S-47-2015",
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-23T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[C. JESÚS TREJO HERNÁNDEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-47-2016]","[{roles=supplier, name=C. JESÚS TREJO HERNÁNDEZ., details={type=person}, id=c-jesus-trejo-hernandez}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-47-2016-IMT-Q-S-47-2016","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[c-jesus-trejo-hernandez]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Capacitación sobre aspectos relacionados con servicios personales.","[{id=pot-1620519810584}]","Capacitación sobre aspectos relacionados con servicios personales.","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-47-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-47-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-47-2016}]","Capacitación sobre aspectos relacionados con servicios personales.","IMT-Q-S-47-2016","Instituto Mexicano del Transporte","2016-06-10T00:00:00.000Z","IMT-Q-S-47-2016","ocds-0ud2q6-IMT-Q-S-47-2016","20640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JESÚS TREJO HERNÁNDEZ., id=c-jesus-trejo-hernandez}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20640","IMT-Q-S-47-2016",
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-10T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[Nivel uno Arquitectos S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-48-2014]","[{roles=supplier, name=Nivel uno Arquitectos S.A de C.V., details={type=company}, id=nivel-uno-arquitectos-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","IMT-Q-S-48-2014-IMT-Q-S-48-2014","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[nivel-uno-arquitectos-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de los equipos de aire lavado y aire acondicionado del IMT.","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo de los equipos de aire lavado y aire acondicionado del IMT.","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","COORDINACIÓN DE ADMINISTRACION Y FINANZAS","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-Q-S-48-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-48-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-48-2014}]","Mantenimiento preventivo y correctivo de los equipos de aire lavado y aire acondicionado del IMT.","IMT-Q-S-48-2014","Instituto Mexicano del Transporte","2014-12-15T00:00:00.000Z","IMT-Q-S-48-2014","ocds-0ud2q6-IMT-Q-S-48-2014","206639.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nivel uno Arquitectos S.A de C.V., id=nivel-uno-arquitectos-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206639.39","IMT-Q-S-48-2014",
