"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400061079&vv_provsino=0]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-078-05-4400061079","[contract]","hospital-central-norte-petroleos-mexicanos","[cibernetica-y-medicina-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPOS DE RAYOS X (REFACCIONES FUERA DE CONTRATO ANUAL)","[{id=compranet3-1620530467436}]","18572008","MANTENIMIENTO CORRECTIVO A EQUIPOS DE RAYOS X (REFACCIONES FUERA DE CONTRATO ANUAL)","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400061079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400061079-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400061079&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO A EQUIPOS DE RAYOS X (REFACCIONES FUERA DE CONTRATO ANUAL)","4400061079","PETRÓLEOS MEXICANOS","18572008-078-05","ocds-0ud2q6-18572008-078-05","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4400061079"
"2021-05-09T03:21:07.000Z","2007-12-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-12-26T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-1082-2007&vv_provsino=0]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","18572008-003-08-HCN-B-1082-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[cibernetica-y-medicina-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","TARJETA ELECTRONICA","[{id=compranet3-1620530467436}]","18572008","TARJETA ELECTRONICA","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-1082-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-1082-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-1082-2007&vv_provsino=0}]","MATERIAL DE CURACIýN INTERNACIONAL","HCN-B-1082-2007","PETRÓLEOS MEXICANOS","18572008-003-08","ocds-0ud2q6-18572008-003-08","123600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123600","HCN-B-1082-2007"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCN-T-3122-01/04&p_CveDep=18572&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","18572008-007-03-HCN-T-3122-01/04","[contract]","hospital-central-norte-petroleos-mexicanos","[cibernetica-y-medicina-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Mantenimiento Preventivo Correctivo a Equipos Médicos de la Región Hospital Central Norte","[{id=compranet3-1620530467436}]","18572008","Mantenimiento Preventivo Correctivo a Equipos Médicos de la Región Hospital Central Norte","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-T-3122-01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-T-3122-01/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCN-T-3122-01/04&p_CveDep=18572&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo Correctivo a Equipos Médicos de la Región Hospital Central Norte","HCN-T-3122-01/04","PETRÓLEOS MEXICANOS","18572008-007-03","ocds-0ud2q6-18572008-007-03","1939000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1939000","HCN-T-3122-01/04"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400108590 S-067-09&p_CveDep=18572&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","18572008-003-09-4400108590 S-067-09","[contract]","hospital-central-norte-petroleos-mexicanos","[cibernetica-y-medicina-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Mantener en condiciones optimas de operaciýn y funcionamiento los equipos mýdicos de las unidades mýdicas de la Regiýn Hospital Central Norte, proporcionando el Mantenimiento Preventivo de acuerdo a los manuales de servicio de los equipos, asý como el Correctivo cada vez que se requiera siendo de la entera responsabilidad del proveedor. Durante el periodo 2009-2011.","[{id=compranet3-1620530467436}]","18572008","Mantener en condiciones optimas de operaciýn y funcionamiento los equipos mýdicos de las unidades mýdicas de la Regiýn Hospital Central Norte, proporcionando el Mantenimiento Preventivo de acuerdo a los manuales de servicio de los equipos, asý como el Correctivo cada vez que se requiera siendo de la entera responsabilidad del proveedor. Durante el periodo 2009-2011.","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400108590 S-067-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400108590 S-067-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400108590 S-067-09&p_CveDep=18572&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Mantener en condiciones optimas de operaciýn y funcionamiento los equipos mýdicos de las unidades mýdicas de la Regiýn Hospital Central Norte, proporcionando el Mantenimiento Preventivo de acuerdo a los manuales de servicio de los equipos, asý como el Correctivo cada vez que se requiera siendo de la entera responsabilidad del proveedor. Durante el periodo 2009-2011.","4400108590 S-067-09","PETRÓLEOS MEXICANOS","18572008-003-09","ocds-0ud2q6-18572008-003-09","232112.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232112.88","4400108590 S-067-09"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCN-S-016-2008&p_CveDep=18572&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","18572008-013-07-HCN-S-016-2008","[contract]","hospital-central-norte-petroleos-mexicanos","[cibernetica-y-medicina-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","BASES DE LICITACIýN PýBLICA INTERNACIONAL PARA LA CONTRATACIýN DE LOS SERVICIOS CONSISTENTES EN: MANTENER EN CONDICIONES OPTIMAS DE OPERACIýN Y FUNCIONAMIENTO LOS EQUIPOS MýDICOS DE LAS UNIDADES MýDICAS DE LA REGIýN HOSPITAL CENTRAL NORTE, PROPORCIONANDO EL MANTENIMIENTO PREVENTIVO DE ACUERDO A LOS MANUALES DE OPERACIýN DE LOS EQUIPOS, ASI COMO EL CORRECTIVO. BAJO LA MODALIDAD DE CONTRATO DE PRESTACION DE SERVICIOS A PRECIO FIJO.","[{id=compranet3-1620530467436}]","18572008","BASES DE LICITACIýN PýBLICA INTERNACIONAL PARA LA CONTRATACIýN DE LOS SERVICIOS CONSISTENTES EN: MANTENER EN CONDICIONES OPTIMAS DE OPERACIýN Y FUNCIONAMIENTO LOS EQUIPOS MýDICOS DE LAS UNIDADES MýDICAS DE LA REGIýN HOSPITAL CENTRAL NORTE, PROPORCIONANDO EL MANTENIMIENTO PREVENTIVO DE ACUERDO A LOS MANUALES DE OPERACIýN DE LOS EQUIPOS, ASI COMO EL CORRECTIVO. BAJO LA MODALIDAD DE CONTRATO DE PRESTACION DE SERVICIOS A PRECIO FIJO.","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-S-016-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-S-016-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCN-S-016-2008&p_CveDep=18572&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","BASES DE LICITACIýN PýBLICA INTERNACIONAL PARA LA CONTRATACIýN DE LOS SERVICIOS CONSISTENTES EN: MANTENER EN CONDICIONES OPTIMAS DE OPERACIýN Y FUNCIONAMIENTO LOS EQUIPOS MýDICOS DE LAS UNIDADES MýDICAS DE LA REGIýN HOSPITAL CENTRAL NORTE, PROPORCIONANDO EL MANTENIMIENTO PREVENTIVO DE ACUERDO A LOS MANUALES DE OPERACIýN DE LOS EQUIPOS, ASI COMO EL CORRECTIVO. BAJO LA MODALIDAD DE CONTRATO DE PRESTACION DE SERVICIOS A PRECIO FIJO.","HCN-S-016-2008","PETRÓLEOS MEXICANOS","18572008-013-07","ocds-0ud2q6-18572008-013-07","242000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242000","HCN-S-016-2008"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-LPI-CS-013-04&p_CveDep=18572&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-001-03-HRR-LPI-CS-013-04","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[cibernetica-y-medicina-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO DIVERSO DE LOS HOSPITALES DE LA REGION DEL HOSPITAL REGIONAL REYNOSA DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572009","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO DIVERSO DE LOS HOSPITALES DE LA REGION DEL HOSPITAL REGIONAL REYNOSA DE PETROLEOS MEXICANOS","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-LPI-CS-013-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-LPI-CS-013-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-LPI-CS-013-04&p_CveDep=18572&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO DIVERSO DE LOS HOSPITALES DE LA REGION DEL HOSPITAL REGIONAL REYNOSA DE PETROLEOS MEXICANOS","HRR-LPI-CS-013-04","PETRÓLEOS MEXICANOS","18572009-001-03","ocds-0ud2q6-18572009-001-03","1204000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1204000","HRR-LPI-CS-013-04"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-030-04&p_CveDep=18572&p_CveUni=007&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-014-03-HCSAE-030-04","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[cibernetica-y-medicina-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de equipo médico en las especialidades de rayos x, incubadoras, otorrinolaringología, esterilizadores, unidades dentales, lámparas y mesas de cirugía, equipos de laboratorio (clínico y patológico), equipo médico de microscopía, equipo médico de oftalmología, reveladores de placas radiológicas, equipo de monitoreo y equipo de rehabilitación física de la Región del Hospital Central Sur de Alta Especialidad bajo la Cobertura de los Capítulos de Compra de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos con: América del Norte, la República de Bolivia y el Gobierno de la República de Nicaragua, y Reservado de las disposiciones de los demás Tratados de Libre Comercio","[{id=compranet3-1620530467436}]","18572007","Servicio de mantenimiento preventivo y correctivo de equipo médico en las especialidades de rayos x, incubadoras, otorrinolaringología, esterilizadores, unidades dentales, lámparas y mesas de cirugía, equipos de laboratorio (clínico y patológico), equipo médico de microscopía, equipo médico de oftalmología, reveladores de placas radiológicas, equipo de monitoreo y equipo de rehabilitación física de la Región del Hospital Central Sur de Alta Especialidad bajo la Cobertura de los Capítulos de Compra de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos con: América del Norte, la República de Bolivia y el Gobierno de la República de Nicaragua, y Reservado de las disposiciones de los demás Tratados de Libre Comercio","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-030-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-030-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-030-04&p_CveDep=18572&p_CveUni=007&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo de equipo médico en las especialidades de rayos x, incubadoras, otorrinolaringología, esterilizadores, unidades dentales, lámparas y mesas de cirugía, equipos de laboratorio (clínico y patológico), equipo médico de microscopía, equipo médico de oftalmología, reveladores de placas radiológicas, equipo de monitoreo y equipo de rehabilitación física de la Región del Hospital Central Sur de Alta Especialidad bajo la Cobertura de los Capítulos de Compra de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos con: América del Norte, la República de Bolivia y el Gobierno de la República de Nicaragua, y Reservado de las disposiciones de los demás Tratados de Libre Comercio","HCSAE-030-04","PETRÓLEOS MEXICANOS","18572007-014-03","ocds-0ud2q6-18572007-014-03","59900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59900","HCSAE-030-04"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSM-HRV-015-04&p_CveDep=18572&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Internacional","MXN","Hospital Regional de Villahermosa","18572014-003-03-GSM-HRV-015-04","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[cibernetica-y-medicina-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE EQUIPO MEDICO DE LAS DIVERSAS ESPECIALIDADES DE LAS UNIDADES MEDICAS DE LA REGION SURESTE VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","SERVICIOS DE MANTENIMIENTO DE EQUIPO MEDICO DE LAS DIVERSAS ESPECIALIDADES DE LAS UNIDADES MEDICAS DE LA REGION SURESTE VILLAHERMOSA","open","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","GSM-HRV-015-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSM-HRV-015-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSM-HRV-015-04&p_CveDep=18572&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","SERVICIOS DE MANTENIMIENTO DE EQUIPO MEDICO DE LAS DIVERSAS ESPECIALIDADES DE LAS UNIDADES MEDICAS DE LA REGION SURESTE VILLAHERMOSA","GSM-HRV-015-04","PETRÓLEOS MEXICANOS","18572014-003-03","ocds-0ud2q6-18572014-003-03","5194800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5194800","GSM-HRV-015-04"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200021862&vv_provsino=0]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-010-02-4200021862","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[cibernetica-y-medicina-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","BUCKY COMPLETO N/P MFB24 18 X 24 CM.","[{id=compranet3-1620530467436}]","18572014","BUCKY COMPLETO N/P MFB24 18 X 24 CM.","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200021862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200021862-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200021862&vv_provsino=0}]","BUCKY COMPLETO N/P MFB24 18 X 24 CM.","4200021862","PETRÓLEOS MEXICANOS","18572014-010-02","ocds-0ud2q6-18572014-010-02","106971","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106971","4200021862"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-055-05&p_CveDep=00641&p_CveUni=091&p_NumeroLc=159&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-159-04-25-055-05","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Mantenimiento preventivo y correctivo a Reveladores Automáticos de placas de Rayos X","[{id=compranet3-1620530467436}]","641091","Mantenimiento preventivo y correctivo a Reveladores Automáticos de placas de Rayos X","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-055-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-055-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-055-05&p_CveDep=00641&p_CveUni=091&p_NumeroLc=159&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo y correctivo a Reveladores Automáticos de placas de Rayos X","25-055-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-159-04","ocds-0ud2q6-00641091-159-04","79920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79920","25-055-05"
