"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z","2018-11-26T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-26T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[SIMULADORES ON LINE S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1589227]","[{address={countryName=México}, roles=supplier, name=SIMULADORES ON LINE S DE RL, additionalIdentifiers={legalName=SIMULADORES ON LINE S DE RL, scheme=RFC, verified=1, id=SOL091027727}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=simuladores-on-line-s-de-rl}]","Internacional","USD","Recursos Materiales","AA-932038961-E26-2018-1965112","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[simuladores-on-line-s-de-rl]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","LICENCIA DE SOFTWARE LABSAG","[{id=compranet-1599767228359}]","932038961","false","Expirado","LICENCIA DE SOFTWARE LABSAG","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1965112","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1965112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1589227}]","Zacatecas","LICENCIA DE SOFTWARE LABSAG","1965112",,"Presencial","Universidad Tecnológica del Estado de Zacatecas","2018-12-31T00:00:00.000Z","1827258","ocds-0ud2q6-AA-932038961-E26-2018","false","[{}]","05. Adjudicación Directa LAASSP","7500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SIMULADORES ON LINE S DE RL, id=simuladores-on-line-s-de-rl}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7500","1965112","2018-11-26T10:11:00.000Z","2018-11-26T10:30:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco","Adquisición de licencia de software LABSAG modulo marketing estratégico con licencia por 2 años","Adquisición de licencia de software LABSAG modulo marketing estratégico con licencia por 2 años","11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-09-11T10:42:05.000Z","2018-11-26T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-26T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[ROBERTO DURAN AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1590510]","[{address={countryName=México}, roles=supplier, name=ROBERTO DURAN AVILA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-duran-avila}]","Nacional","MXN","Recursos Materiales","AA-932038961-E28-2018-1966418","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[roberto-duran-avila]","services","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","CAPACITACIÓN A DOCENTES EN TEMAS DE TUTORÍA","[{id=compranet-1599767228359}]","932038961","false","Expirado","CAPACITACIÓN A DOCENTES EN TEMAS DE TUTORÍA","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1966418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1966418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1590510}]","Zacatecas","CAPACITACIÓN DE DOCENTES EN TEMAS DE TUTORÍA","1966418",,"Presencial","Universidad Tecnológica del Estado de Zacatecas","2018-12-31T00:00:00.000Z","1828534","ocds-0ud2q6-AA-932038961-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ROBERTO DURAN AVILA, id=roberto-duran-avila}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1966418","2018-11-27T14:16:00.000Z","2018-11-27T14:20:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco","Capacitación a docentes en temas de tutorias.","Capacitación a docentes en temas de tutorias.","11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-09-11T10:42:05.000Z","2018-03-05T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-05T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[GABRIELA ESTRADA CABRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392524]","[{address={countryName=México}, roles=supplier, name=GABRIELA ESTRADA CABRAL, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-estrada-cabral}]","Nacional","MXN","Recursos Materiales","AA-932038961-E3-2018-1734128","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[gabriela-estrada-cabral]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","ADQUISICION DE COMPUTADORAS PORTATILES","[{id=compranet-1599767228359}]","932038961","false","Expirado","ADQUISICION DE COMPUTADORAS PORTATILES","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1734128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1734128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392524}]","Zacatecas","RELATIVO A LA ADQUISICIÓN DE EQUIPO DE COMPUTO","1734128",,"Electrónica","Universidad Tecnológica del Estado de Zacatecas","2018-03-30T00:00:00.000Z","1617501","ocds-0ud2q6-AA-932038961-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","64800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GABRIELA ESTRADA CABRAL, id=gabriela-estrada-cabral}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64800","1734128","2018-03-05T16:07:00.000Z","2018-02-26T00:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","ADQUISICION DE EQUIPO DE COMPUTO","ADQUISICION DE EQUIPO DE COMPUTO","11S247","P DESARR PROF DOCEN"
"2019-09-11T10:42:05.000Z","2018-11-28T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[REHABILITACION FISICA Y NEUROLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591273]","[{address={countryName=México}, roles=supplier, name=REHABILITACION FISICA Y NEUROLOGICA SA DE CV, additionalIdentifiers={legalName=REHABILITACION FISICA Y NEUROLOGICA SA DE CV, scheme=RFC, verified=1, id=RFN1110118FA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rehabilitacion-fisica-y-neurologica-sa-de-cv}]","Nacional","MXN","Recursos Materiales","AA-932038961-E31-2018-1967232","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[rehabilitacion-fisica-y-neurologica-sa-de-cv]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","Adquisición de laboratorio de hidroterapia","[{id=compranet-1599767228359}]","932038961","false","Expirado","Adquisición de laboratorio de hidroterapia","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1967232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1967232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591273}]","Zacatecas","Adquisición de laboratorio de hidroterapia","1967232",,"Presencial","Universidad Tecnológica del Estado de Zacatecas","2018-12-31T00:00:00.000Z","1828633","ocds-0ud2q6-AA-932038961-E31-2018","false","[{}]","05. Adjudicación Directa LAASSP","125866.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=REHABILITACION FISICA Y NEUROLOGICA SA DE CV, id=rehabilitacion-fisica-y-neurologica-sa-de-cv}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125866.41","1967232","2018-11-28T12:24:00.000Z","2018-11-28T12:25:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco","Adquisición de laboratorio de hidroterapia","Adquisición de laboratorio de hidroterapia","11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-09-11T10:42:05.000Z","2018-11-28T00:00:00.000Z",,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[FESTO PNEUMATIC SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591729]","[{address={countryName=México}, roles=supplier, name=FESTO PNEUMATIC SA, additionalIdentifiers={legalName=FESTO PNEUMATIC SA, scheme=RFC, verified=1, id=FPN710301GQ3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","Recursos Materiales","AA-932038961-E33-2018-1967774","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[festo-pneumatic-sa]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE SOFTWARE CIROS ROBOTIC","[{id=compranet-1599767228359}]","932038961","false","Expirado","ADQUISICIÓN DE SOFTWARE CIROS ROBOTIC","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1967774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1967774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591729}]","Zacatecas","ADQUISICIÓN DE SOFTWARE CIROS ROBOTIC","1967774",,"Presencial","Universidad Tecnológica del Estado de Zacatecas","2018-12-31T00:00:00.000Z","1829795","ocds-0ud2q6-AA-932038961-E33-2018","false","[{}]","05. Adjudicación Directa LAASSP","77586.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=FESTO PNEUMATIC SA, id=festo-pneumatic-sa}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.2","1967774","2018-11-28T21:09:00.000Z","2018-11-28T21:04:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco","SOFTWARE CIROS ROBOTIC AUTOMATION SUITE No. DE PARTE 573233 LICENCIA INDIVIDUAL CON UN CONTEO","SOFTWARE CIROS ROBOTIC AUTOMATION SUITE No. DE PARTE 573233 LICENCIA INDIVIDUAL CON UN CONTEO","11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-01-24T01:16:35.000Z",,,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[SUTILTEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165516]","[{address={countryName=México}, roles=supplier, name=SUTILTEK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sutiltek-sa-de-cv}]","Nacional","MXN","Recursos Materiales","AA-932038961-E5-2017-1411416","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[sutiltek-sa-de-cv]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","ADQUISICION DE SOLUCION INFORMATICA SMART FLOW 2.01","[{id=compranet-1620524637144}]","932038961","false","Expirado","ADQUISICION DE SOLUCION INFORMATICA SMART FLOW 2.01","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1411416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165516}]","Zacatecas","SOLUCION INFORMATICA","1411416","true","Presencial","Universidad Tecnológica del Estado de Zacatecas","2017-03-21T00:00:00.000Z","1348188","ocds-0ud2q6-AA-932038961-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","324345.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SUTILTEK SA DE CV, id=sutiltek-sa-de-cv}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","324345.63","1411416",,,,,,,,
"2019-09-11T10:42:05.000Z",,,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-24T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[ALBERTO HARO CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443784]","[{address={countryName=México}, roles=supplier, name=ALBERTO HARO CAMPOS, details={type=person}, id=alberto-haro-campos}]","Nacional","MXN","Recursos Materiales","AA-932038961-E6-2018-1783902","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[alberto-haro-campos]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE VALES DE GASOLINA","[{id=compranet-1599767228359}]","932038961","false","Expirado","ADQUISICIÓN DE VALES DE GASOLINA","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1783902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1783902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443784}]","Zacatecas","ADQUISICION DE VALES DE GASOLINA","1783902",,"Presencial","Universidad Tecnológica del Estado de Zacatecas","2018-04-25T00:00:00.000Z","1671540","ocds-0ud2q6-AA-932038961-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","37931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ALBERTO HARO CAMPOS, id=alberto-haro-campos}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37931.03","1783902","2018-04-24T13:50:00.000Z","2018-04-01T11:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco",,,,
"2019-01-24T01:16:35.000Z",,,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[COMPULOGIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185744]","[{address={countryName=México}, roles=supplier, name=COMPULOGIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compulogic-sa-de-cv}]","Nacional","MXN","Recursos Materiales","AA-932038961-E8-2017-1469333","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[compulogic-sa-de-cv]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","AMPLIACION DE SERVIDOR IBM BLADE","[{id=compranet-1620524637144}]","932038961","false","Expirado","AMPLIACION DE SERVIDOR IBM BLADE","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1469333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185744}]","Zacatecas","AMPLIACION SERVIDOR IBM BLADE","1469333","true","Presencial","Universidad Tecnológica del Estado de Zacatecas","2017-07-15T00:00:00.000Z","1381326","ocds-0ud2q6-AA-932038961-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","62949","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMPULOGIC SA DE CV, id=compulogic-sa-de-cv}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62949","1469333",,,,,,,,
"2019-09-11T10:42:05.000Z",,,"Universidad Tecnológica del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-30T00:00:00.000Z","México","Recursos Materiales","ZAC",,"complete","[TEKNOV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462242]","[{address={countryName=México}, roles=supplier, name=TEKNOV SA DE CV, additionalIdentifiers={legalName=TEKNOV SA DE CV, scheme=RFC, verified=1, id=TEK1401235K1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=teknov-sa-de-cv}]","Nacional","MXN","Recursos Materiales","AA-932038961-E9-2018-1813493","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[teknov-sa-de-cv]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","ADQUISICION DE LICENCIAMIENTO","[{id=compranet-1599767228359}]","932038961","false","Expirado","ADQUISICION DE LICENCIAMIENTO","direct","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1813493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462242}]","Zacatecas","Relativo al Licenciamiento del Software Especializado para Diseño y Manufactura","1813493",,"Electrónica","Universidad Tecnológica del Estado de Zacatecas","2018-07-02T00:00:00.000Z","1682054","ocds-0ud2q6-AA-932038961-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","76774","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=TEKNOV SA DE CV, id=teknov-sa-de-cv}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76774","1813493","2018-05-17T14:10:00.000Z","2018-05-21T10:00:00.000Z","Art. 42 párrafo segundo","No se utilizó el Contrato Marco","Solid Edge University Edition Perpetual SE294 50 Licencias Académicas. Annual Maint: Solid Edge University Edition Perpetual SE294 Mantenimiento Anual (Incluye el mantenimiento por tres años)","Solid Edge University Edition Perpetual SE294 50 Licencias Académicas. Annual Maint: Solid Edge University Edition Perpetual SE294 Mantenimiento Anual (Incluye el mantenimiento por tres años)",,
"2019-01-24T01:16:35.000Z",,"2017-01-31T00:00:00.000Z","Universidad Tecnológica del Estado de Zacatecas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Recursos Materiales","ZAC","active","complete","[DESARROLLO Y GESTION INTEGRAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046290]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y GESTION INTEGRAL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-gestion-integral-sc}]","Nacional","MXN","Recursos Materiales","IA-932038961-E1-2017-1319506","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[desarrollo-y-gestion-integral-sc]","services","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","Auditoria al Sistema de Gestión Ambiental de la Universidad","[{id=compranet-1620524637144}]","932038961","false","Expirado","Auditoria al Sistema de Gestión Ambiental de la Universidad","limited","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1319506","MX-CPA","MXN","[{datePublished=2017-01-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046290}]","Zacatecas","Auditoria Diagnostico al Sistema de Gestión Ambiental de la Universidad","1319506","true","Mixta","Universidad Tecnológica del Estado de Zacatecas","2017-04-30T00:00:00.000Z","1250594","ocds-0ud2q6-IA-932038961-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","28018","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DESARROLLO Y GESTION INTEGRAL SC, id=desarrollo-y-gestion-integral-sc}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28018","1319506","2017-01-24T13:18:00.000Z","2017-01-27T18:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","2017-06-24T00:00:00.000Z","2017-06-22T00:00:00.000Z","Universidad Tecnológica del Estado de Zacatecas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-24T00:00:00.000Z","México","Recursos Materiales","ZAC","active","complete","[RICARDO SAUCEDO GALLAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173649]","[{address={countryName=México}, roles=supplier, name=RICARDO SAUCEDO GALLAGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-saucedo-gallaga}]","Nacional","MXN","Recursos Materiales","IA-932038961-E10-2017-1473611","[contractTermination]","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","[ricardo-saucedo-gallaga]","goods","universidad-tecnologica-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","SERGIO FLORES GOMEZ","sergio-flores-gomez","contract","Recursos Materiales","unidad-compradora","CELDA DE LABORATORIO DE SISTEMA EMBEBIDO","[{id=compranet-1620524637144}]","932038961","false","Expirado","CELDA DE LABORATORIO DE SISTEMA EMBEBIDO","limited","institution","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","Recursos Materiales","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","1473611","MX-CPA","MXN","[{datePublished=2017-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173649}]","Zacatecas","CELDA DE DESARROLLO DE LABORATORIO DE SISTEMA EMBEBIDO","1473611","true","Presencial","Universidad Tecnológica del Estado de Zacatecas","2017-07-14T00:00:00.000Z","1387836","ocds-0ud2q6-IA-932038961-E10-2017","false","[{amount={amount=203577, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","03. Invitación a Cuando Menos Tres Personas LAASSP","175494.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=RICARDO SAUCEDO GALLAGA, id=ricardo-saucedo-gallaga}]","universidad-tecnologica-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175494.18","1473611","2017-06-12T14:37:00.000Z","2017-06-19T09:00:00.000Z",,,,,,
