"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[ATECORP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294534]","[{identifier={legalName=ATECORP DE MEXICO SA DE CV, scheme=RUPC, id=266232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATECORP DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atecorp-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N142-2013-381995","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[atecorp-de-mexico-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Disco CD-Grabable de 700 MB","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","Disco CD-Grabable de 700 MB","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","381995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294534}]","Adquisición de Consumibles de Cómputo","381995","true","Mixta","Pronósticos para la Asistencia Pública","2015-08-13T00:00:00.000Z","447227","ocds-0ud2q6-AA-006HJY001-N142-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8504.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=ATECORP DE MEXICO SA DE CV, id=atecorp-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8504.12","381995",,"2013-08-29T13:34:00.000Z",,,"2013-09-03T09:00:00.000Z",,,
"2019-01-24T01:18:06.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[SUMIPAC DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294534]","[{identifier={legalName=SUMIPAC DISTRIBUCION SA DE CV, scheme=RUPC, id=86028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMIPAC DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumipac-distribucion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N142-2013-382000","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[sumipac-distribucion-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Cartucho Modelo C8766W","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","Cartucho Modelo C8766W","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","382000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-382000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294534}]","Adquisición de Consumibles de Cómputo","382000","true","Mixta","Pronósticos para la Asistencia Pública","2015-08-13T00:00:00.000Z","447227","ocds-0ud2q6-AA-006HJY001-N142-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SUMIPAC DISTRIBUCION SA DE CV, id=sumipac-distribucion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57400","382000",,"2013-08-29T13:34:00.000Z",,,"2013-09-03T09:00:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[OPTICAS DEVLYN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81713]","[{identifier={legalName=OPTICAS DEVLYN SA DE CV, scheme=RUPC, id=36822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPTICAS DEVLYN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=opticas-devlyn-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N12-2012-87352","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[opticas-devlyn-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE SUMINISTRO DE LENTES","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","SERVICIO DE SUMINISTRO DE LENTES","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","87352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81713}]","SERVICIO DE SUMINISTRO DE LENTES","87352","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","135278","ocds-0ud2q6-AA-006HJY001-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=OPTICAS DEVLYN SA DE CV, id=opticas-devlyn-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176400","87352",,"2012-01-31T14:06:00.000Z",,,"2012-01-31T16:30:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[PROCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142361]","[{address={countryName=México}, roles=supplier, name=PROCTOR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proctor-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N143-2012-155557","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[proctor-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Ropa de trabajo","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Ropa de trabajo","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","155557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142361}]","Adquisición de los bienes de ropa de trabajo","155557","true","Mixta","Pronósticos para la Asistencia Pública","2012-09-03T00:00:00.000Z","228593","ocds-0ud2q6-AA-006HJY001-N143-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128034","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PROCTOR, S.A. DE C.V., id=proctor-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128034","155557",,"2012-07-24T15:19:00.000Z",,,"2012-07-24T16:00:00.000Z",,,
"2019-01-24T01:18:06.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[ORTHO SUPPORT SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224543]","[{address={countryName=México}, roles=supplier, name=ORTHO SUPPORT SONORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ortho-support-sonora-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N12-2013-307251","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[ortho-support-sonora-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE SUMINISTRO DE PRODUCTOS ORTOPÉDICOS","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","SERVICIO DE SUMINISTRO DE PRODUCTOS ORTOPÉDICOS","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","307251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224543}]","SERVICIO DE SUMINISTRO DE PRODUCTOS ORTOPÉDICOS","307251","true","Mixta","Pronósticos para la Asistencia Pública","2013-12-31T00:00:00.000Z","348171","ocds-0ud2q6-AA-006HJY001-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=ORTHO SUPPORT SONORA SA DE CV, id=ortho-support-sonora-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194040","307251",,"2013-03-12T17:14:00.000Z",,,"2013-03-15T11:00:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[SERVICIOS DE ENERGIA ININTERRUMPIBLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83292]","[{identifier={legalName=SERVICIOS DE ENERGIA ININTERRUMPIBLE SA DE CV, scheme=RUPC, id=81274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE ENERGIA ININTERRUMPIBLE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-energia-ininterrumpible-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N15-2012-295447","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[servicios-de-energia-ininterrumpible-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo con cobertura amplia (UPS)","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de Mantenimiento Preventivo y Correctivo con cobertura amplia (UPS)","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","295447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83292}]","Servicio de Mantenimiento Preventivo y Correctivo con cobertura amplia (UPS)","295447","true","Mixta","Pronósticos para la Asistencia Pública","2013-02-28T00:00:00.000Z","137749","ocds-0ud2q6-AA-006HJY001-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25488.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SERVICIOS DE ENERGIA ININTERRUMPIBLE SA DE CV, id=servicios-de-energia-ininterrumpible-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25488.91","295447",,"2012-02-07T13:42:00.000Z",,,"2012-02-07T14:00:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[AT&T COMERCIALIZACION MOVIL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109262]","[{identifier={legalName=AT&T COMERCIALIZACION MOVIL S DE RL DE CV, scheme=RUPC, id=7025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMERCIALIZACION MOVIL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=at&t-comercializacion-movil-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N121-2012-115427","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[at&t-comercializacion-movil-s-de-rl-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Banda Ancha Móvil","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de Banda Ancha Móvil","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","115427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109262}]","Servicio de Banda Ancha Móvil","115427","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","178152","ocds-0ud2q6-AA-006HJY001-N121-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176601.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=AT&T COMERCIALIZACION MOVIL S DE RL DE CV, id=at&t-comercializacion-movil-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176601.6","115427",,"2012-04-30T14:37:00.000Z",,,"2012-04-30T15:00:00.000Z",,,
"2019-01-24T01:18:06.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[PIRBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224686]","[{address={countryName=México}, roles=supplier, name=PIRBO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pirbo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N15-2013-459642","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[pirbo-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de vigilancia en la Subdirección de Chihuahua","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","Servicio de vigilancia en la Subdirección de Chihuahua","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","459642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224686}]","SERVICIO DE VIGILANCIA PARA LA SUBDIRECCIÓN DE CHIHUAHUA","459642","true","Mixta","Pronósticos para la Asistencia Pública","2014-02-28T00:00:00.000Z","348385","ocds-0ud2q6-AA-006HJY001-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72592.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PIRBO SA DE CV, id=pirbo-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72592.1","459642","true","2013-02-25T17:26:00.000Z",,,"2013-02-25T17:40:00.000Z",,,
"2019-11-08T17:40:02.000Z","2012-06-25T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[EDUARDO JESUS SANCHEZ CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116372]","[{address={countryName=México}, roles=supplier, name=EDUARDO JESUS SANCHEZ CISNEROS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eduardo-jesus-sanchez-cisneros}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N125-2012-133938","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[eduardo-jesus-sanchez-cisneros]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","adquisición de materiales y útilies para oficina","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","adquisición de materiales y útilies para oficina","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","133938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116372}]","Papelería","133938","true","Mixta","Pronósticos para la Asistencia Pública","2012-07-04T00:00:00.000Z","188799","ocds-0ud2q6-AA-006HJY001-N125-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","343495.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=EDUARDO JESUS SANCHEZ CISNEROS, id=eduardo-jesus-sanchez-cisneros}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","343495.8","133938",,"2012-05-24T17:49:00.000Z",,,"2012-05-29T10:00:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[Evelina Bahena Rodríguez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126213]","[{address={countryName=México}, roles=supplier, name=Evelina Bahena Rodríguez, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=evelina-bahena-rodriguez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N128-2012-136574","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[evelina-bahena-rodriguez]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Piso laminado de 7 milímetros de espesor teknostep color cerezo mangfall","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Piso laminado de 7 milímetros de espesor teknostep color cerezo mangfall","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","136574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126213}]","Materiales piso laminado y zoclo","136574","true","Mixta","Pronósticos para la Asistencia Pública","2012-06-24T00:00:00.000Z","204082","ocds-0ud2q6-AA-006HJY001-N128-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30100.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=Evelina Bahena Rodríguez, id=evelina-bahena-rodriguez}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30100.25","136574",,"2012-06-20T13:55:00.000Z",,,"2012-06-20T15:30:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[MARTHA ALICIA FRITZ RANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126359]","[{address={countryName=México}, roles=supplier, name=MARTHA ALICIA FRITZ RANGEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-alicia-fritz-rangel}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N129-2012-293700","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[martha-alicia-fritz-rangel]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE CONSULTA Y HOSPITALIZACIÓN PSIQUIÁTRICA","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","SERVICIO INTEGRAL DE CONSULTA Y HOSPITALIZACIÓN PSIQUIÁTRICA","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","293700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126359}]","SERVICIO INTEGRAL DE CONSULTA Y HOSPITALIZACIÓN PSIQUIÁTRICA","293700","true","Mixta","Pronósticos para la Asistencia Pública","2013-02-08T00:00:00.000Z","204091","ocds-0ud2q6-AA-006HJY001-N129-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70838.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=MARTHA ALICIA FRITZ RANGEL, id=martha-alicia-fritz-rangel}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70838.7","293700","true","2012-06-20T16:08:00.000Z",,,"2012-06-21T11:00:00.000Z",,,
