"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-14T10:02:19.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000041-0012800001]","573.757493","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","101190000","CRC","573.757493","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000041-0012800001-432020101800004","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[geoinn-geospatial-innovations-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Multirotores para el Benemérito Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800004","175153","175153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000041-0012800001}]","432020101800004","2019LA-000041-0012800001","ocds-rwubve-2019LA-000041-0012800001","[BIENES]","1.0049534617E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","101190000","https://www.sicop.go.cr/index.jsp","buyer","1.0049534617E8","432020101800004","true","2020-03-14T10:02:19.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-06T14:03:09.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[GB SYS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000042-0012800001]","574.035365","[{identifier={scheme=Registro Nacional, id=3101088600, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Pop´s y 25 oeste, Anexo edificio El Trebol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GB SYS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gb-sys-sociedad-anonima}]","69664000","CRC","574.035365","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000042-0012800001-432020101800013","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[gb-sys-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio según demanda de horas para mantenimiento y soporte de sistemas institucionales de educación desarrollados en JAVA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800013","28.2","28.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000042-0012800001}]","432020101800013","2019LA-000042-0012800001","ocds-rwubve-2019LA-000042-0012800001","[SERVICIOS]","16187.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GB SYS SOCIEDAD ANONIMA, id=gb-sys-sociedad-anonima}]","69664000","https://www.sicop.go.cr/index.jsp","buyer","16187.8","432020101800013","true","2021-03-06T14:03:09.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-03-02T16:24:09.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CONSORCIO RESOL-GALVEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0012800001]",,"[{identifier={scheme=Registro Nacional, id=1201900156, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO RESOL-GALVEZ, details={type=company}, id=consorcio-resol-galvez}]","335000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LN-000001-0012800001-432019101800128","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[consorcio-resol-galvez]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción y Acondicionamiento bajo la modalidad llave en mano de la Estación de Bomberos en Siquirres, Limón","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800128",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0012800001}]","432019101800128","2019LN-000001-0012800001","ocds-rwubve-2019LN-000001-0012800001","[OBRA PUBLICA]","3.2285266901E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO RESOL-GALVEZ, id=consorcio-resol-galvez}]","335000000","https://www.sicop.go.cr/index.jsp","buyer","3.2285266901E8","432019101800128",,"2021-03-02T16:24:09.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-28T08:58:54.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ASECUBO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3002602052, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NORTE DE LAS PARADAS DE BUSES DEL MERCADO DE LA COCA COLA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASECUBO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asecubo}]","1940000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LN-000005-0012800001-432019101800117","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[asecubo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Tercerizados (outsourcing)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0012800001}]","432019101800117","2019LN-000005-0012800001","ocds-rwubve-2019LN-000005-0012800001","[SERVICIOS]","1.45949280134E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASECUBO, id=asecubo}]","1940000000","https://www.sicop.go.cr/index.jsp","buyer","1.45949280134E9","432019101800117",,"2020-11-28T08:58:54.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-02-10T08:45:28.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0012800001]","572.410034","[{identifier={scheme=Registro Nacional, id=3101450326, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum dos edificio D cuarto piso santa ana Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=navegacion-satelital-de-costa-rica-sociedad-anonima}]","7105000","CRC","572.410034","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LN-000007-0012800001-432020101800006","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[navegacion-satelital-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio según demanda de monitoreo GPS para la flotilla vehicular","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800006","9.98","9.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0012800001}]","432020101800006","2019LN-000007-0012800001","ocds-rwubve-2019LN-000007-0012800001","[SERVICIOS]","5712.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA, id=navegacion-satelital-de-costa-rica-sociedad-anonima}]","7105000","https://www.sicop.go.cr/index.jsp","buyer","5712.65","432020101800006","true","2021-02-10T08:45:28.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-11T07:57:17.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[COMERCIALIZADORA TECNICA INDUSTRIAL DEL OESTE COTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0012800001]","581.591178","[{identifier={scheme=Registro Nacional, id=3101351799, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos de Santa Ana Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TECNICA INDUSTRIAL DEL OESTE COTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-tecnica-industrial-del-oeste-cotisa-sociedad-anonima}]","4370800200","CRC","581.591178","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LN-000008-0012800001-432020101800018","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[comercializadora-tecnica-industrial-del-oeste-cotisa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Unidades de Extinción de Incendio tipo Custom","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800018","4991200","4991200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0012800001}]","432020101800018","2019LN-000008-0012800001","ocds-rwubve-2019LN-000008-0012800001","[BIENES]","2.90283788763E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA TECNICA INDUSTRIAL DEL OESTE COTISA SOCIEDAD ANONIMA, id=comercializadora-tecnica-industrial-del-oeste-cotisa-sociedad-anonima}]","4370800200","https://www.sicop.go.cr/index.jsp","buyer","2.90283788763E9","432020101800018",,"2021-03-11T07:57:17.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-29T09:42:57.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CONSORCIO DINAMICA LIDERSOFT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0012800001]","563.38653","[{identifier={scheme=Registro Nacional, id=1201900412, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DINAMICA LIDERSOFT, details={type=company}, id=consorcio-dinamica-lidersoft}]","38590","CRC","563.38653","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LN-000002-0012800001-432019101800106","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[consorcio-dinamica-lidersoft]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio según demanda de horas para mantenimiento y soporte de sistemas de Microsoft.Net y Java","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800106","47","47","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0012800001}]","432019101800106","2019LN-000002-0012800001","ocds-rwubve-2019LN-000002-0012800001","[SERVICIOS]","26479.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DINAMICA LIDERSOFT, id=consorcio-dinamica-lidersoft}]","38590","https://www.sicop.go.cr/index.jsp","buyer","26479.17","432019101800106","true","2020-11-29T09:42:57.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-01-31T08:18:53.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CONSORCIO DINAMICA LIDERSOFT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0012800001]","566.47419","[{identifier={scheme=Registro Nacional, id=1201900412, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DINAMICA LIDERSOFT, details={type=company}, id=consorcio-dinamica-lidersoft}]","38590","CRC","566.47419","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LN-000002-0012800001-432020101800003","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[consorcio-dinamica-lidersoft]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio según demanda de horas para mantenimiento y soporte de sistemas de Microsoft.Net y Java","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800003","48","48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0012800001}]","432020101800003","2019LN-000002-0012800001","ocds-rwubve-2019LN-000002-0012800001","[SERVICIOS]","27190.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DINAMICA LIDERSOFT, id=consorcio-dinamica-lidersoft}]","38590","https://www.sicop.go.cr/index.jsp","buyer","27190.76","432020101800003","true","2021-01-31T08:18:53.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-19T12:41:31.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[QUIROS Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0012800001]","578.478393","[{identifier={scheme=Registro Nacional, id=3101004555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 Frente al Mercado El Mayoreo Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=QUIROS Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quiros-y-compania-sociedad-anonima}]","6334000","CRC","578.478393","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000021-0012800001-432019101800113","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[quiros-y-compania-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas para la flotilla vehicular del Benemérito Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800113","18529.7","18529.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0012800001}]","432019101800113","2019LA-000021-0012800001","ocds-rwubve-2019LA-000021-0012800001","[BIENES]","1.071903108E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUIROS Y COMPAÑIA SOCIEDAD ANONIMA, id=quiros-y-compania-sociedad-anonima}]","6334000","https://www.sicop.go.cr/index.jsp","buyer","1.071903108E7","432019101800113","true",
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-19T12:40:48.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[QUIROS Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0012800001]","578.478393","[{identifier={scheme=Registro Nacional, id=3101004555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 Frente al Mercado El Mayoreo Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=QUIROS Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quiros-y-compania-sociedad-anonima}]","6334000","CRC","578.478393","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000021-0012800001-432019101800115","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[quiros-y-compania-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas para la flotilla vehicular del Benemérito Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800115","38699.99","38699.99","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0012800001}]","432019101800115","2019LA-000021-0012800001","ocds-rwubve-2019LA-000021-0012800001","[BIENES]","2.238710802E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUIROS Y COMPAÑIA SOCIEDAD ANONIMA, id=quiros-y-compania-sociedad-anonima}]","6334000","https://www.sicop.go.cr/index.jsp","buyer","2.238710802E7","432019101800115","true",
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-19T12:40:10.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0012800001]","578.478393","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","6334000","CRC","578.478393","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000021-0012800001-432019101800114","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas para la flotilla vehicular del Benemérito Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800114","1266","1266","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0012800001}]","432019101800114","2019LA-000021-0012800001","ocds-rwubve-2019LA-000021-0012800001","[BIENES]","732353.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","6334000","https://www.sicop.go.cr/index.jsp","buyer","732353.65","432019101800114","true",
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-19T12:39:19.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","6334000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000021-0012800001-432019101800111","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[importadora-a-d-nat-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas para la flotilla vehicular del Benemérito Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0012800001}]","432019101800111","2019LA-000021-0012800001","ocds-rwubve-2019LA-000021-0012800001","[BIENES]","1748540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","6334000","https://www.sicop.go.cr/index.jsp","buyer","1748540","432019101800111","true",
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-15T12:21:11.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","6334000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000021-0012800001-432019101800110","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[importadora-automania-de-cartago-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas para la flotilla vehicular del Benemérito Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0012800001}]","432019101800110","2019LA-000021-0012800001","ocds-rwubve-2019LA-000021-0012800001","[BIENES]","4666000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","6334000","https://www.sicop.go.cr/index.jsp","buyer","4666000","432019101800110","true",
