"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-14T16:02:32.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[MARIANA S CATERING SERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0014700001]","[{identifier={scheme=Registro Nacional, id=3101321234, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, de la Iglesia Santa Catalina de Alejandría, 25 este y 50 norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mariana-s-catering-service-sociedad-anonima}]","572000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000060-0014700001-432018001000091","[contract]","consejo-nacional-de-personas-con-discapacidad","[mariana-s-catering-service-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN PARA ATENCIÓN DE REUNIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0014700001}]","432018001000091","2018CD-000060-0014700001","ocds-rwubve-2018CD-000060-0014700001","[SERVICIOS]","433000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, id=mariana-s-catering-service-sociedad-anonima}]","572000","https://www.sicop.go.cr/index.jsp","buyer","433000","432018001000091","true","2018-06-14T16:02:32.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-04T14:12:33.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[LUIS FERNANDO ASTORGA GATJENS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302050706, uri=https://www.tse.go.cr/}, address={streetAddress=RESIDENCIAL GUAYMI CASA#16 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS FERNANDO ASTORGA GATJENS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-fernando-astorga-gatjens}]","1821408","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000057-0014700001-432018001000081","[contract]","consejo-nacional-de-personas-con-discapacidad","[luis-fernando-astorga-gatjens]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación de varios funcionarios en el curso virtual sobre Discapacidad & Derechos Humanos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0014700001}]","432018001000081","2018CD-000057-0014700001","ocds-rwubve-2018CD-000057-0014700001","[SERVICIOS]","1821408","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS FERNANDO ASTORGA GATJENS, id=luis-fernando-astorga-gatjens}]","1821408","https://www.sicop.go.cr/index.jsp","buyer","1821408","432018001000081","true",,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T13:36:36.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[MARCELA ZUÑIGA VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105640829, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización La Marsella # 151 Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCELA ZUÑIGA VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marcela-zuniga-vega}]","1500000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000121-0014700001-432018001000172","[contract]","consejo-nacional-de-personas-con-discapacidad","[marcela-zuniga-vega]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS INTÉRPRETE LESCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0014700001}]","432018001000172","2018CD-000121-0014700001","ocds-rwubve-2018CD-000121-0014700001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCELA ZUÑIGA VEGA, id=marcela-zuniga-vega}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432018001000172","true","2018-08-31T13:36:36.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T13:30:33.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[HAZEL VANESSA PEREZ AGUIRRE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112110029, uri=https://www.tse.go.cr/}, address={streetAddress=50 norte y 800 este del bazar Paracito. Calle Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=HAZEL VANESSA PEREZ AGUIRRE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=hazel-vanessa-perez-aguirre}]","1500000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000121-0014700001-432018001000173","[contract]","consejo-nacional-de-personas-con-discapacidad","[hazel-vanessa-perez-aguirre]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS INTÉRPRETE LESCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0014700001}]","432018001000173","2018CD-000121-0014700001","ocds-rwubve-2018CD-000121-0014700001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HAZEL VANESSA PEREZ AGUIRRE, id=hazel-vanessa-perez-aguirre}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432018001000173","true","2018-08-31T13:30:33.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T14:55:00.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0014700001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","2000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000122-0014700001-432018001000193","[contract]","consejo-nacional-de-personas-con-discapacidad","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0014700001}]","432018001000193","2018CD-000122-0014700001","ocds-rwubve-2018CD-000122-0014700001","[BIENES]","1377119.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1377119.41","432018001000193",,,,"566.77645","566.77645","USD","USD","2429.74","2429.74"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T12:16:16.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0014700001]","[{identifier={scheme=Registro Nacional, id=3101529054, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE CAFE DORADO 250 MTRS OESTE EDIFICIO SENARA BODEGA #5 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dps-data-printing-solutions-sociedad-anonima}]","11500000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000123-0014700001-432018001000168","[contract]","consejo-nacional-de-personas-con-discapacidad","[dps-data-printing-solutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRORROGA DEL CONTRATO DEL TRAMITE 2017CD-000136-0014700001, SERVICIO DE ALQUILER DE IMPRESORAS Y EQUIPO MULTIFUNCIONAL","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles sin opción de compra","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0014700001}]","432018001000168","2018CD-000123-0014700001","ocds-rwubve-2018CD-000123-0014700001","[SERVICIOS]","6583349.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA, id=dps-data-printing-solutions-sociedad-anonima}]","11500000","https://www.sicop.go.cr/index.jsp","buyer","6583349.97","432018001000168",,,,"566.553354","566.553354","USD","USD","11620","11620"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-04T13:16:24.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[Imprenta Nacional]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000165-0014700001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Imprenta Nacional, details={type=company}, id=imprenta-nacional}]","964000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000165-0014700001-432018001000225","[contract]","consejo-nacional-de-personas-con-discapacidad","[imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO E IMPRESIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000165-0014700001}]","432018001000225","2018CD-000165-0014700001","ocds-rwubve-2018CD-000165-0014700001","[SERVICIOS]","964000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Imprenta Nacional, id=imprenta-nacional}]","964000","https://www.sicop.go.cr/index.jsp","buyer","964000","432018001000225","true",,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T15:32:15.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[RENAN EDUARDO PERAZA PARRALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000166-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104580566, uri=https://www.tse.go.cr/}, address={streetAddress=Heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RENAN EDUARDO PERAZA PARRALES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=renan-eduardo-peraza-parrales}]","3060000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000166-0014700001-432018001000259","[contract]","consejo-nacional-de-personas-con-discapacidad","[renan-eduardo-peraza-parrales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE APOYO ADMINISTRATIVO DE COINDIS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000166-0014700001}]","432018001000259","2018CD-000166-0014700001","ocds-rwubve-2018CD-000166-0014700001","[SERVICIOS]","2754000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RENAN EDUARDO PERAZA PARRALES, id=renan-eduardo-peraza-parrales}]","3060000","https://www.sicop.go.cr/index.jsp","buyer","2754000","432018001000259",,"2019-02-09T15:32:15.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T13:48:07.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0014700001]","[{identifier={scheme=Registro Nacional, id=3101541542, uri=http://www.registronacional.go.cr/}, address={streetAddress=HIGUITO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","90000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000140-0014700001-432018001000180","[contract]","consejo-nacional-de-personas-con-discapacidad","[refrigeracion-y-electromecanica-tjbs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA EL MANTENIMIENTO CORRECTIVO DE AIRES ACONDICIONADOS SEDE CENTRAL DEL CONAPDIS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0014700001}]","432018001000180","2018CD-000140-0014700001","ocds-rwubve-2018CD-000140-0014700001","[SERVICIOS]","90000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","90000","432018001000180","true",,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T14:47:26.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[LA CARRETA DE NARANJO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0014700001]","[{identifier={scheme=Registro Nacional, id=3102025033, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 suroeste del parque central de Naranjo Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LA CARRETA DE NARANJO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=la-carreta-de-naranjo-limitada}]","28494585","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000141-0014700001-432018001000197","[contract]","consejo-nacional-de-personas-con-discapacidad","[la-carreta-de-naranjo-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRORROGA DE CONTRATO “CONTRATACION DE ALQUILER DE EDIFICIO PARA ALBERGAR LA SEDE REGIONAL CENTRAL OCCIDENTE” DEL CONAPDIS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0014700001}]","432018001000197","2018CD-000141-0014700001","ocds-rwubve-2018CD-000141-0014700001","[SERVICIOS]","28494585","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LA CARRETA DE NARANJO LIMITADA, id=la-carreta-de-naranjo-limitada}]","28494585","https://www.sicop.go.cr/index.jsp","buyer","28494585","432018001000197","true","2022-08-20T14:47:26.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-03T14:10:50.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0014700001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","2100000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000124-0014700001-432018001000175","[contract]","consejo-nacional-de-personas-con-discapacidad","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suscripción de licencia Adobe Creative Cloud","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0014700001}]","432018001000175","2018CD-000124-0014700001","ocds-rwubve-2018CD-000124-0014700001","[SERVICIOS]","1903253.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","1903253.99","432018001000175","true",,,"567.457958","567.457958","USD","USD","3354","3354"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T10:16:21.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[3-101-672715 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0014700001]","[{identifier={scheme=Registro Nacional, id=3101672715, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Asada 50 al Sur San Pedro, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-672715 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-672715-sociedad-anonima}]","855000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000172-0014700001-432018001000251","[contract]","consejo-nacional-de-personas-con-discapacidad","[3-101-672715-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratación poda de arboles","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0014700001}]","432018001000251","2018CD-000172-0014700001","ocds-rwubve-2018CD-000172-0014700001","[SERVICIOS]","732000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-672715 SOCIEDAD ANONIMA, id=3-101-672715-sociedad-anonima}]","855000","https://www.sicop.go.cr/index.jsp","buyer","732000","432018001000251","true","2019-10-02T10:16:21.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-04T13:17:18.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[Imprenta Nacional]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0014700001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Imprenta Nacional, details={type=company}, id=imprenta-nacional}]","3277999.9998500003","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000169-0014700001-432018001000226","[contract]","consejo-nacional-de-personas-con-discapacidad","[imprenta-nacional]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de Impresión de folletos y fichero para capacitación de la ENADIS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0014700001}]","432018001000226","2018CD-000169-0014700001","ocds-rwubve-2018CD-000169-0014700001","[BIENES/SERVICIOS]","3278000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Imprenta Nacional, id=imprenta-nacional}]","3277999.9998500003","https://www.sicop.go.cr/index.jsp","buyer","3278000","432018001000226","true",,,,,,,,
