"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-28T15:37:06.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0012300001]","582.183795","[{identifier={scheme=Registro Nacional, id=3101365775, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste y 50 sur de la Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pc-notebook-de-costa-rica-sociedad-anonima}]","20944000","CRC","582.183795","TRIBUNAL SUPREMO DE ELECCIONES","2020LA-000012-0012300001-432020004000251","[contract]","tribunal-supremo-de-elecciones","[pc-notebook-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTACIONES DE TRABAJO PORTÁTILES Y MICROCOMPUTADORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000251","50760.73","50760.73","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0012300001}]","432020004000251","2020LA-000012-0012300001","ocds-rwubve-2020LA-000012-0012300001","[BIENES]","2.955207443E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima}]","20944000","https://www.sicop.go.cr/index.jsp","buyer","2.955207443E7","432020004000251","true",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T14:51:44.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[THYSSENKRUPP ELEVADORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0012300001]","582.708124","[{identifier={scheme=Registro Nacional, id=3012355421, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=THYSSENKRUPP ELEVADORES SOCIEDAD ANONIMA, details={type=company}, id=thyssenkrupp-elevadores-sociedad-anonima}]","28500000","CRC","582.708124","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000104-0012300001-432018004000427","[contract]","tribunal-supremo-de-elecciones","[thyssenkrupp-elevadores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN DEL ASCENSOR G","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000427","49850","49850","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000427-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0012300001}]","432018004000427","2018CD-000104-0012300001","ocds-rwubve-2018CD-000104-0012300001","[SERVICIOS]","2.904799998E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THYSSENKRUPP ELEVADORES SOCIEDAD ANONIMA, id=thyssenkrupp-elevadores-sociedad-anonima}]","28500000","https://www.sicop.go.cr/index.jsp","buyer","2.904799998E7","432018004000427","true",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T13:02:45.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","803879.49","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000129-0012300001-432019004000216","[contract]","tribunal-supremo-de-elecciones","[asociacion-cruz-roja-costarricense]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N° 2000-401077 DE CONTRATACIÓN N.º 2000LN-000006-85001 CON LA EMPRESA Asociación Cruz Roja Costarricense","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000216",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0012300001}]","432019004000216","2019CD-000129-0012300001","ocds-rwubve-2019CD-000129-0012300001","[SERVICIOS]","2.893966164E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]","803879.49","https://www.sicop.go.cr/index.jsp","buyer","2.893966164E7","432019004000216","true","2023-06-28T13:02:45.000Z"
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-19T10:23:46.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","28800000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2016LA-000006-0012300001-432016004000040","[contract]","tribunal-supremo-de-elecciones","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y renovación de Licencias Especializadas Websense para filtrado de contenido","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016004000040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004000040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0012300001}]","432016004000040","2016LA-000006-0012300001","ocds-rwubve-2016LA-000006-0012300001","[BIENES]","28800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","28800000","https://www.sicop.go.cr/index.jsp","buyer","28800000","432016004000040","true","2017-07-19T10:23:46.000Z"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-31T08:03:56.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ARGO DE SARAPIQUI A Y G SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000188-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101275811, uri=http://www.registronacional.go.cr/}, address={streetAddress=entrada de ticari del colegio cindea 2km casa color terracota a las derecho Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARGO DE SARAPIQUI A Y G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=argo-de-sarapiqui-a-y-g-sociedad-anonima}]","795722.64","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000188-0012300001-432019004000293","[contract]","tribunal-supremo-de-elecciones","[argo-de-sarapiqui-a-y-g-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N°2013-000095 DE CONTRATACIÓN 2013LA-000034-85001 CON LA EMPRESA ARGO DE SARAPIQUÍ S.A.ALQUILER OFICINA PARA REGIONAL DE SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000293",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000188-0012300001}]","432019004000293","2019CD-000188-0012300001","ocds-rwubve-2019CD-000188-0012300001","[SERVICIOS]","2.864601504E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ARGO DE SARAPIQUI A Y G SOCIEDAD ANONIMA, id=argo-de-sarapiqui-a-y-g-sociedad-anonima}]","795722.64","https://www.sicop.go.cr/index.jsp","buyer","2.864601504E7","432019004000293","true","2022-07-31T08:03:56.000Z"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-18T10:58:48.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPAÑIA LEOGAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0012300001]","572.959399","[{identifier={scheme=Registro Nacional, id=3101016273, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts. oeste de la jacks zona industrial de pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA LEOGAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-leogar-sociedad-anonima}]","30600000","CRC","572.959399","TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000009-0012300001-432017004000144","[contract]","tribunal-supremo-de-elecciones","[compania-leogar-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE 17 ARCHIVOS MOVILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000144","48895.4","48895.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0012300001}]","432017004000144","2017LA-000009-0012300001","ocds-rwubve-2017LA-000009-0012300001","[BIENES]","28015079","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA LEOGAR SOCIEDAD ANONIMA, id=compania-leogar-sociedad-anonima}]","30600000","https://www.sicop.go.cr/index.jsp","buyer","28015079","432017004000144","true",
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-21T09:04:27.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000032-0012300001]","599.326371","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","2790000","CRC","599.326371","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000032-0012300001-432018004000632","[contract]","tribunal-supremo-de-elecciones","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Escáner de carga múltiple e impresoras láser","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000632","44804.04","44804.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000632-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000032-0012300001}]","432018004000632","2018LA-000032-0012300001","ocds-rwubve-2018LA-000032-0012300001","[BIENES]","2.68522427E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","2790000","https://www.sicop.go.cr/index.jsp","buyer","2.68522427E7","432018004000632","true",
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-13T07:26:43.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000024-0012300001]","626.97608","[{identifier={scheme=Registro Nacional, id=3101598830, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes contiguo al parqueo de Taco Bell edificio dos plantas, color turquesa. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","34612000","CRC","626.97608","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000024-0012300001-432021004000411","[contract]","tribunal-supremo-de-elecciones","[sitec-sistemas-integrados-de-seguridad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE ALARMA CONTRA INCENDIO Y ROBO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000411","42791.688","42791.688","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000411-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000024-0012300001}]","432021004000411","2021LA-000024-0012300001","ocds-rwubve-2021LA-000024-0012300001","[BIENES]","2.68293648E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","34612000","https://www.sicop.go.cr/index.jsp","buyer","2.68293648E7","432021004000411","true",
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-11T14:16:58.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000202-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","20000000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2016CD-000202-0012300001-432016004000269","[contract]","tribunal-supremo-de-elecciones","[amoblamientos-fantini-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN E INSTALACIÓN DE MOBILIARIO EN EL ÁREA DE LA SECCIÓN DE ACTOS JURÍDICOS EN SEDE CENTRAL Y EN LA SEDE REGIONAL EN UPALA DEL TSE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016004000269",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004000269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000202-0012300001}]","432016004000269","2016CD-000202-0012300001","ocds-rwubve-2016CD-000202-0012300001","[SERVICIOS]","26578166","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","26578166","432016004000269","true",
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-08T13:07:55.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","0","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2017LN-000005-0012300001-432018004000523","[contract]","tribunal-supremo-de-elecciones","[seguridad-y-vigilancia-sevin-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD PARA LAS INSTALACIONES, ACTIVOS Y LA SEGURIDAD INTEGRAL DE SUS OCUPANTES (FUNCIONARIOS Y PUBLICO) EN OFICINAS REGIONALES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000523",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000523-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0012300001}]","432018004000523","2017LN-000005-0012300001","ocds-rwubve-2017LN-000005-0012300001","[SERVICIOS]","26400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","0","https://www.sicop.go.cr/index.jsp","buyer","26400000","432018004000523","true","2019-10-08T13:07:55.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-22T11:01:07.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101233940, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Tibás, anselmo de Llorente, antiguo edificio Al Dia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-seguridad-maxima-sociedad-anonima}]","18375328","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000002-0012300001-432018004000296","[contract]","tribunal-supremo-de-elecciones","[agencia-de-seguridad-maxima-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD PARA LAS INSTALACIONES, ACTIVOS Y LA SEGURIDAD INTEGRAL DE SUS OCUPANTES (FUNCIONARIOS Y PUBLICO) EN LAS OFICINAS REGIONALES DE LOS CHILES Y LIMÓN","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000296",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0012300001}]","432018004000296","2018LA-000002-0012300001","ocds-rwubve-2018LA-000002-0012300001","[SERVICIOS]","2.621608872E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, id=agencia-de-seguridad-maxima-sociedad-anonima}]","18375328","https://www.sicop.go.cr/index.jsp","buyer","2.621608872E7","432018004000296","true","2019-08-22T11:01:07.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-01T12:58:31.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000029-0012300001]","605.220287","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","3.19899999993E7","CRC","605.220287","TRIBUNAL SUPREMO DE ELECCIONES","2020LA-000029-0012300001-432020004000483","[contract]","tribunal-supremo-de-elecciones","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE ARCHIVADOR MÓVIL (ARCHIVO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000483","42999.947","42999.947","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000483-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000029-0012300001}]","432020004000483","2020LA-000029-0012300001","ocds-rwubve-2020LA-000029-0012300001","[BIENES]","2.602444026E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","3.19899999993E7","https://www.sicop.go.cr/index.jsp","buyer","2.602444026E7","432020004000483","true",
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-02T09:05:03.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPAÑIA LEOGAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0012300001]","580.619791","[{identifier={scheme=Registro Nacional, id=3101016273, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts. oeste de la jacks zona industrial de pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA LEOGAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-leogar-sociedad-anonima}]","27600000","CRC","580.619791","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000019-0012300001-432019004000568","[contract]","tribunal-supremo-de-elecciones","[compania-leogar-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE ARCHIVOS MÓVILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000568","44520","44520","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000568-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0012300001}]","432019004000568","2019LA-000019-0012300001","ocds-rwubve-2019LA-000019-0012300001","[BIENES]","2.58491931E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA LEOGAR SOCIEDAD ANONIMA, id=compania-leogar-sociedad-anonima}]","27600000","https://www.sicop.go.cr/index.jsp","buyer","2.58491931E7","432019004000568","true",
