"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-31T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10984030&pr=2013]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","55122.16","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130713-C350439-10984030","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10984030","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10984030, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10984030&pr=2013}]","Estado de México","10984030","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10984030","ocds-0ud2q6-MEX-O-C130713-C350439","[Conservación]","55122.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55122.16","10984030"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-28T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11012020&pr=2013]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","231628.15","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130966-C350643-11012020","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11012020","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11012020, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11012020&pr=2013}]","Estado de México","11012020","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11012020","ocds-0ud2q6-MEX-O-C130966-C350643","[Conservación]","231628.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","231628.15","11012020"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-07T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11020819&pr=2013]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","205957.56","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130983-C350699-11020819","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11020819","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11020819, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11020819&pr=2013}]","Estado de México","11020819","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11020819","ocds-0ud2q6-MEX-O-C130983-C350699","[Conservación]","205957.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","205957.56","11020819"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-16T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10972600&pr=2013]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","463048.01","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C131141-C350349-10972600","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10972600","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10972600, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10972600&pr=2013}]","Estado de México","10972600","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10972600","ocds-0ud2q6-MEX-O-C131141-C350349","[Conservación]","463048.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","463048.01","10972600"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-08T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10959508&pr=2013]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","153737.65","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130474-C350250-10959508","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10959508","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10959508, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10959508&pr=2013}]","Estado de México","10959508","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10959508","ocds-0ud2q6-MEX-O-C130474-C350250","[Conservación]","153737.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","153737.65","10959508"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-15T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10966357&pr=2013]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","291102","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130488-C350317-10966357","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10966357","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10966357, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10966357&pr=2013}]","Estado de México","10966357","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10966357","ocds-0ud2q6-MEX-O-C130488-C350317","[Conservación]","291102","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","291102","10966357"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-11T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10965924&pr=2013]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","112195.2","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130493-C350318-10965924","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10965924","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10965924, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10965924&pr=2013}]","Estado de México","10965924","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10965924","ocds-0ud2q6-MEX-O-C130493-C350318","[Conservación]","112195.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","112195.2","10965924"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-24T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10972599&pr=2013]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","411936.93","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130590-C350348-10972599","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10972599","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10972599, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10972599&pr=2013}]","Estado de México","10972599","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10972599","ocds-0ud2q6-MEX-O-C130590-C350348","[Conservación]","411936.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","411936.93","10972599"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-02T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11012317&pr=2013]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","220139.44","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130971-C350655-11012317","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11012317","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11012317, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11012317&pr=2013}]","Estado de México","11012317","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11012317","ocds-0ud2q6-MEX-O-C130971-C350655","[Conservación]","220139.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","220139.44","11012317"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-14T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11020818&pr=2013]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","54885.4","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130987-C350698-11020818","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11020818","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11020818, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11020818&pr=2013}]","Estado de México","11020818","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11020818","ocds-0ud2q6-MEX-O-C130987-C350698","[Conservación]","54885.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54885.4","11020818"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-22T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11005355&pr=2013]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","121681.96","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130930-C350599-11005355","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11005355","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11005355, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11005355&pr=2013}]","Estado de México","11005355","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11005355","ocds-0ud2q6-MEX-O-C130930-C350599","[Conservación]","121681.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","121681.96","11005355"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-02T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11050511&pr=2013]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","257970.14","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C131132-C350771-11050511","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11050511","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11050511, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11050511&pr=2013}]","Estado de México","11050511","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11050511","ocds-0ud2q6-MEX-O-C131132-C350771","[Conservación]","257970.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","257970.14","11050511"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-16T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO CONSTRUCTOR MIC S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10991030&pr=2013]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","231788.71","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C131142-C350473-10991030","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10991030","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10991030, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10991030&pr=2013}]","Estado de México","10991030","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10991030","ocds-0ud2q6-MEX-O-C131142-C350473","[Conservación]","231788.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","231788.71","10991030"
