"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-20T11:47:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MELVIN MAURICIO FERNANDEZ RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000108-0005900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109190156, uri=https://www.tse.go.cr/}, address={streetAddress=Zapote, 1 Km Oeste Casa Presidencial, Frente Universidad Veritas. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MELVIN MAURICIO FERNANDEZ RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=melvin-mauricio-fernandez-ramirez}]","11000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000108-0005900001-432017000400163","[contract]","junta-administrativa-del-registro-nacional","[melvin-mauricio-fernandez-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de persianas para el Registro Inmobiliario.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000108-0005900001}]","432017000400163",,"2017CD-000108-0005900001","ocds-rwubve-2017CD-000108-0005900001","[SERVICIOS]","8511341.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELVIN MAURICIO FERNANDEZ RAMIREZ, id=melvin-mauricio-fernandez-ramirez}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","8511341.46","432017000400163",,,,,,,,,,,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-09-14T16:43:04.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0005900001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","2.9008107721E8","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LN-000006-0005900001-432016000400206","[contract]","junta-administrativa-del-registro-nacional","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0005900001}]","432016000400206",,"2016LN-000006-0005900001","ocds-rwubve-2016LN-000006-0005900001","[BIENES]","8422570.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","2.9008107721E8","https://www.sicop.go.cr/index.jsp","buyer","8422570.51","432016000400206","553.589842","553.589842","USD","USD","15214.46","15214.46","553.589842","524000","USD","USD","524000","553.589842"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-19T11:31:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CASTRO Y DE LA TORRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000284-0005900001]","[{identifier={scheme=Registro Nacional, id=3101007884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur del Ministerio de Salud, Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=castro-y-de-la-torre-sociedad-anonima}]","13500000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000284-0005900001-432016000400372","[contract]","junta-administrativa-del-registro-nacional","[castro-y-de-la-torre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIOS GEOTÉCNICOS ASOCIADOS CON LOS SITIOS DE MEDICIÓN DE LA RED GRAVIMÉTRICA FUNDAMENTAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400372","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000284-0005900001}]","432016000400372","2017-02-19T11:31:30.000Z","2016CD-000284-0005900001","ocds-rwubve-2016CD-000284-0005900001","[SERVICIOS]","8415725.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, id=castro-y-de-la-torre-sociedad-anonima}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","8415725.88","432016000400372","549.867748","549.867748","USD","USD","15305","15305",,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-24T15:00:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PANELTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000221-0005900001]","[{identifier={scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, diagonal Estadio Nacional, Edif. Metropolitan Tower, planta baja, local 2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PANELTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=paneltech-sociedad-anonima}]","8355984","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000221-0005900001-432016000400283","[contract]","junta-administrativa-del-registro-nacional","[paneltech-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillas ejecutivas, sillas operativas y sillas de espera para Departamento de Arquitectura y Servicios Generales del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000221-0005900001}]","432016000400283",,"2016CD-000221-0005900001","ocds-rwubve-2016CD-000221-0005900001","[BIENES]","8355996.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANELTECH SOCIEDAD ANONIMA, id=paneltech-sociedad-anonima}]","8355984","https://www.sicop.go.cr/index.jsp","buyer","8355996.8","432016000400283",,,,,,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-28T15:22:56.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[LUIS GUILLERMO CHAVES DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000246-0005900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106870649, uri=https://www.tse.go.cr/}, address={streetAddress=50m sur del ministerio de salud San Pedro, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUIS GUILLERMO CHAVES DIAZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-guillermo-chaves-diaz}]","9600000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000246-0005900001-432014000400239","[contract]","junta-administrativa-del-registro-nacional","[luis-guillermo-chaves-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL CERRAMIENTO DE ÁREAS DE LA UDEI Y EL DEPARTAMENTO DE PROYECCIÓN INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000246-0005900001}]","432014000400239",,"2014CD-000246-0005900001","ocds-rwubve-2014CD-000246-0005900001","[BIENES/SERVICIOS]","8319568","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS GUILLERMO CHAVES DIAZ, id=luis-guillermo-chaves-diaz}]","9600000","https://www.sicop.go.cr/index.jsp","buyer","8319568","432014000400239",,,,,,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-09T10:52:28.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CORPORACION DECAPRIM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000176-0005900001]","[{identifier={scheme=Registro Nacional, id=3101223735, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Zapote de la Iglesia Catolica 100 sur y 200 oeste, 50 sur. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-decaprim-sociedad-anonima}]","12350000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000176-0005900001-432014000400165","[contract]","junta-administrativa-del-registro-nacional","[corporacion-decaprim-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bolsas plásticas para vehículos y motos del Departamento de Placas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000176-0005900001}]","432014000400165",,"2014CD-000176-0005900001","ocds-rwubve-2014CD-000176-0005900001","[BIENES]","8275000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, id=corporacion-decaprim-sociedad-anonima}]","12350000","https://www.sicop.go.cr/index.jsp","buyer","8275000","432014000400165",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T16:31:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ASSIST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0005900001]","[{identifier={scheme=Registro Nacional, id=3101534300, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS NORTE Y 25 METROS OESTE DE BOLICHES DENT, SAN PEDRO, MONTES DE OCA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASSIST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=assist-consultores-centroamerica-sociedad-anonima}]","7267800","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000079-0005900001-432020000400103","[contract]","junta-administrativa-del-registro-nacional","[assist-consultores-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento System Arquitect","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0005900001}]","432020000400103","2021-08-11T16:31:54.000Z","2020CD-000079-0005900001","ocds-rwubve-2020CD-000079-0005900001","[BIENES]","8225647.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASSIST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, id=assist-consultores-centroamerica-sociedad-anonima}]","7267800","https://www.sicop.go.cr/index.jsp","buyer","8225647.32","432020000400103","595.2031","595.2031","USD","USD","13819.9","13819.9",,,,,,
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-13T15:02:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000043-0005900001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","8309043.6","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000043-0005900001-432015000400051","[contract]","junta-administrativa-del-registro-nacional","[gbm-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE GARANTÍAS PARA 12 SERVIDORES MARCA IBM DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000043-0005900001}]","432015000400051","2016-05-13T15:02:57.000Z","2015CD-000043-0005900001","ocds-rwubve-2015CD-000043-0005900001","[SERVICIOS]","8175211.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","8309043.6","https://www.sicop.go.cr/index.jsp","buyer","8175211.48","432015000400051","529.806532","529.806532","USD","USD","15430.56","15430.56",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T09:52:33.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[BERNAL ALONSO MASIS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0005900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107790590, uri=https://www.tse.go.cr/}, address={streetAddress=calle 29 avenida 11 a San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BERNAL ALONSO MASIS VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=bernal-alonso-masis-vega}]","8699999.4","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000128-0005900001-432018000400157","[contract]","junta-administrativa-del-registro-nacional","[bernal-alonso-masis-vega]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller: Poder del Sonido para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0005900001}]","432018000400157",,"2018CD-000128-0005900001","ocds-rwubve-2018CD-000128-0005900001","[SERVICIOS]","8163988.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BERNAL ALONSO MASIS VEGA, id=bernal-alonso-masis-vega}]","8699999.4","https://www.sicop.go.cr/index.jsp","buyer","8163988.72","432018000400157","566.235866","566.235866","USD","USD","14418","14418",,,,,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-21T14:18:08.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SOPORTE CRITICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0005900001]","[{identifier={scheme=Registro Nacional, id=3101476018, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 CALLES 13 Y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE CRITICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soporte-critico-sociedad-anonima}]","8332500","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LA-000002-0005900001-432016000400086","[contract]","junta-administrativa-del-registro-nacional","[soporte-critico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de mantenimiento preventivo y correctivo con partes a 5 UPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0005900001}]","432016000400086","2017-06-21T14:18:08.000Z","2016LA-000002-0005900001","ocds-rwubve-2016LA-000002-0005900001","[SERVICIOS]","8136892.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE CRITICO SOCIEDAD ANONIMA, id=soporte-critico-sociedad-anonima}]","8332500","https://www.sicop.go.cr/index.jsp","buyer","8136892.61","432016000400086","537.088621","537.088621","USD","USD","15150","15150",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-02T09:03:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000220-0005900001]","[{identifier={scheme=Registro Nacional, id=3101576982, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Paseo Colon, 450m Sur Gimnasio Nacional San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=digital-management-systems-dms-sociedad-anonima}]","8200000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000220-0005900001-432015000400234","[contract]","junta-administrativa-del-registro-nacional","[digital-management-systems-dms-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gabinete y servidor para la ampliación de la plataforma de seguridad existente Lenel Onguard para alarmas, control de acceso y sistema de IPTV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000220-0005900001}]","432015000400234",,"2015CD-000220-0005900001","ocds-rwubve-2015CD-000220-0005900001","[BIENES]","8054419.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA, id=digital-management-systems-dms-sociedad-anonima}]","8200000","https://www.sicop.go.cr/index.jsp","buyer","8054419.09","432015000400234","532.900923","532.900923","USD","USD","15114.29","15114.29",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-17T10:04:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[M C LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000198-0005900001]","[{identifier={scheme=Registro Nacional, id=3101054797, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Suroeste Parque Tres Rios Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=M C LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-c-logistica-sociedad-anonima}]","7800000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000198-0005900001-432018000400251","[contract]","junta-administrativa-del-registro-nacional","[m-c-logistica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TABLET PARA SER UTILIZADOS EN LA CAPTURA DE DATOS DE INVENTARIO EN EL ALMACEN GENERAL DE SUMINISTROS DEL REGISTRO NACIONAL 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000198-0005900001}]","432018000400251","2018-12-17T10:04:46.000Z","2018CD-000198-0005900001","ocds-rwubve-2018CD-000198-0005900001","[BIENES]","8004577.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M C LOGISTICA SOCIEDAD ANONIMA, id=m-c-logistica-sociedad-anonima}]","7800000","https://www.sicop.go.cr/index.jsp","buyer","8004577.25","432018000400251","594.340455","594.340455","USD","USD","13468","13468",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-14T16:22:27.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MECSOFT DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000306-0005900001]","[{identifier={scheme=Registro Nacional, id=3101247901, uri=http://www.registronacional.go.cr/}, address={streetAddress=Moravia, Los colegios, de Pizza Hut 25 sur y 25 este, contiguo a Apartamentos Los Colegios San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=MECSOFT DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mecsoft-de-costa-rica-sociedad-anonima}]","8599999.98","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000306-0005900001-432016000400367","[contract]","junta-administrativa-del-registro-nacional","[mecsoft-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIA DE AUTOCAD CIVIL 3D PARA EL INSTITUTO GEOGRAFICO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400367","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000306-0005900001}]","432016000400367",,"2016CD-000306-0005900001","ocds-rwubve-2016CD-000306-0005900001","[SERVICIOS]","8002095","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MECSOFT DE COSTA RICA SOCIEDAD ANONIMA, id=mecsoft-de-costa-rica-sociedad-anonima}]","8599999.98","https://www.sicop.go.cr/index.jsp","buyer","8002095","432016000400367",,,,,,,,,,,,
