"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25116PUEBLA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","25116PUEBLA-25116PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","25116PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25116PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25116PUEBLA}]","GRANOS","25116PUEBLA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","25116PUEBLA","ocds-0ud2q6-25116PUEBLA","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","25116PUEBLA"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32735MERIDA]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32735MERIDA-32735MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE FRIJOL","[{id=pot-1620519810584}]","COMPRA DE FRIJOL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32735MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32735MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32735MERIDA}]","COMPRA DE FRIJOL","32735MERIDA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","32735MERIDA","ocds-0ud2q6-32735MERIDA","686588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","686588","32735MERIDA"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18206GUERRERO]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18206GUERRERO-18206GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18206GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18206GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18206GUERRERO}]","GRANOS","18206GUERRERO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","18206GUERRERO","ocds-0ud2q6-18206GUERRERO","246400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246400","18206GUERRERO"
"2021-05-09T00:24:27.000Z","2016-12-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18236GUERRERO]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18236GUERRERO-18236GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18236GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18236GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18236GUERRERO}]","GRANOS","18236GUERRERO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","18236GUERRERO","ocds-0ud2q6-18236GUERRERO","739200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","739200","18236GUERRERO"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18245GUERRERO]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18245GUERRERO-18245GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18245GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18245GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18245GUERRERO}]","GRANOS","18245GUERRERO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","18245GUERRERO","ocds-0ud2q6-18245GUERRERO","246400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246400","18245GUERRERO"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18322GUERRERO]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18322GUERRERO-18322GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18322GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18322GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18322GUERRERO}]","GRANOS","18322GUERRERO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","18322GUERRERO","ocds-0ud2q6-18322GUERRERO","3080000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3080000","18322GUERRERO"
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18344GUERRERO]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18344GUERRERO-18344GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18344GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18344GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18344GUERRERO}]","GRANOS","18344GUERRERO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","18344GUERRERO","ocds-0ud2q6-18344GUERRERO","1478400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1478400","18344GUERRERO"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18378GUERRERO]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18378GUERRERO-18378GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18378GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18378GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18378GUERRERO}]","GRANOS","18378GUERRERO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","18378GUERRERO","ocds-0ud2q6-18378GUERRERO","369600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369600","18378GUERRERO"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18358GUERRERO]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18358GUERRERO-18358GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18358GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18358GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18358GUERRERO}]","GRANOS","18358GUERRERO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","18358GUERRERO","ocds-0ud2q6-18358GUERRERO","2217600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2217600","18358GUERRERO"
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18385GUERRERO]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18385GUERRERO-18385GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18385GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18385GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18385GUERRERO}]","GRANOS","18385GUERRERO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","18385GUERRERO","ocds-0ud2q6-18385GUERRERO","246400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246400","18385GUERRERO"
"2021-05-09T00:24:27.000Z","2013-04-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16994CHETUMAL]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","16994CHETUMAL-16994CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","16994CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16994CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16994CHETUMAL}]","GRANOS","16994CHETUMAL","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","16994CHETUMAL","ocds-0ud2q6-16994CHETUMAL","403724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403724","16994CHETUMAL"
"2021-05-09T00:24:27.000Z","2013-04-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16995CHETUMAL]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","16995CHETUMAL-16995CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","16995CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16995CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16995CHETUMAL}]","GRANOS","16995CHETUMAL","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","16995CHETUMAL","ocds-0ud2q6-16995CHETUMAL","403724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403724","16995CHETUMAL"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17240CHETUMAL]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","17240CHETUMAL-17240CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","17240CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17240CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17240CHETUMAL}]","GRANOS","17240CHETUMAL","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","17240CHETUMAL","ocds-0ud2q6-17240CHETUMAL","430724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430724","17240CHETUMAL"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17241CHETUMAL]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","17241CHETUMAL-17241CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","17241CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17241CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17241CHETUMAL}]","GRANOS","17241CHETUMAL","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","17241CHETUMAL","ocds-0ud2q6-17241CHETUMAL","133524.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133524.44","17241CHETUMAL"
"2021-05-09T00:24:27.000Z","2013-05-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INAGRO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17257CHETUMAL]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","17257CHETUMAL-17257CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","17257CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17257CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17257CHETUMAL}]","GRANOS","17257CHETUMAL","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","17257CHETUMAL","ocds-0ud2q6-17257CHETUMAL","103373.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103373.76","17257CHETUMAL"
