"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-07-31T09:26:00.000Z","2018-07-31T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[MARTINEZ BARRANCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Herramientas de Trabajo y Materiales para el Mantenimiento a los Inmuebles de la Secretaría de Turismo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525143]","[{identifier={legalName=MARTINEZ BARRANCO SA DE CV, scheme=RUPC, id=5295, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTINEZ BARRANCO SA DE CV, additionalIdentifiers={legalName=MARTINEZ BARRANCO SA DE CV, scheme=RFC, verified=1, id=MBA960229SJ9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E97-2018-1877017","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[martinez-barranco-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-07-31T11:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Adquisición de Herramientas de Trabajo y Materiales para el Mantenimiento a los Inmuebles de la Secretaría de Turismo","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Adquisición de Herramientas de Trabajo y Materiales para el Mantenimiento a los Inmuebles de la Secretaría de Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1877017","MX-CPA","MXN","Adquisición de Herramientas de Trabajo y Materiales para el Mantenimiento a los Inmuebles de la Secretaría de Turismo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1877017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525143}]","Herramientas de Trabajo y Materiales para la SECTUR","1877017","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-08-30T00:00:00.000Z","1760039","ocds-0ud2q6-AA-021000999-E97-2018","false","[{}]","05. Adjudicación Directa LAASSP","66674.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MARTINEZ BARRANCO SA DE CV, id=martinez-barranco-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66674.69","1877017",,
"2021-04-14T13:41:00.000Z","2019-12-19T09:48:00.000Z","2019-12-31T00:00:00.000Z","Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-17T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación Consolidada Interna para la Prestación del Servicio de Vales de Despensa mediante Monederos Electrónicos, como medida de fin de año 2019, para el personal operativo de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados”,","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785356]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, additionalIdentifiers={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RFC, verified=1, id=TIN090211JC9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E97-2019-2225470","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[toka-internacional-sapi-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2019-12-16T18:00:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Contratación Consolidada Interna para la Prestación del Servicio de Vales de Despensa mediante Monederos Electrónicos, como medida de fin de año 2019, para el personal operativo de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados”,","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","021000999","false","Expirado","Contratación Consolidada Interna para la Prestación del Servicio de Vales de Despensa mediante Monederos Electrónicos, como medida de fin de año 2019, para el personal operativo de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados”,","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2225470","MX-CPA","MXN","Contratación Consolidada Interna para la Prestación del Servicio de Vales de Despensa mediante Monederos Electrónicos, como medida de fin de año 2019, para el personal operativo de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados”,","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2225470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785356}]","Contratación para la Prestación del Servicio de Vales de Despensa","2225470","No se utilizó el Contrato Marco","Electrónica","Secretaría de Turismo","2019-12-31T00:00:00.000Z","2039501","ocds-0ud2q6-AA-021000999-E97-2019","false","[{}]","05. Adjudicación Directa LAASSP","14489400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14489400","2225470",,
"2022-01-06T16:48:39.000Z","2021-11-12T16:22:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[AMX CONTENIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Difusión Permanente, versión Resultados de Sector Turismo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060870]","[{identifier={legalName=AMX CONTENIDO SA DE CV, scheme=RUPC, id=642231, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMX CONTENIDO SA DE CV, additionalIdentifiers={legalName=AMX CONTENIDO SA DE CV, scheme=RFC, verified=1, id=ACO080407868}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=amx-contenido-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E97-2021-2632361","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[amx-contenido-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2021-11-12T17:00:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Difusión Permanente, versión Resultados de Sector Turismo","[{id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1641772800009}]","Art. 41 fr. I","021000999","false","Expirado","Difusión Permanente, versión Resultados de Sector Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2632361","MX-CPA","MXN","Difusión Permanente, versión Resultados de Sector Turismo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060870}]","“Difusión Permanente, versión Resultados de Sector Turismo”","2632361","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2021-12-31T00:00:00.000Z","2362450","ocds-0ud2q6-AA-021000999-E97-2021","false","[{}]","05. Adjudicación Directa LAASSP","172413.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=AMX CONTENIDO SA DE CV, id=amx-contenido-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.78","2632361",,
"2019-09-11T10:42:05.000Z","2018-07-31T10:20:00.000Z","2018-07-31T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[EISA MULTIMEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Impresión y generación de material infográfico, del documento “Turismo 2040, Política Turística de Estado”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525308]","[{address={countryName=México}, roles=supplier, name=EISA MULTIMEDIOS SA DE CV, additionalIdentifiers={legalName=EISA MULTIMEDIOS SA DE CV, scheme=RFC, verified=1, id=EMU150618SGA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eisa-multimedios-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E98-2018-1877258","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[eisa-multimedios-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-07-31T12:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Impresión y generación del documento “Turismo 2040,Política Turística de Estado""","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Impresión y generación del documento “Turismo 2040,Política Turística de Estado""","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1877258","MX-CPA","MXN","Impresión y generación de material infográfico, del documento “Turismo 2040, Política Turística de Estado”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1877258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525308}]","Impresión y generación del documento “Turismo 2040,Política Turística de Estado""","1877258","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-09-13T00:00:00.000Z","1760151","ocds-0ud2q6-AA-021000999-E98-2018","false","[{}]","05. Adjudicación Directa LAASSP","78330","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EISA MULTIMEDIOS SA DE CV, id=eisa-multimedios-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78330","1877258",,
"2022-01-06T16:48:39.000Z","2021-11-12T16:47:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[EDITORIAL ANIMAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060900]","[{identifier={legalName=EDITORIAL ANIMAL S DE RL DE CV, scheme=RUPC, id=42752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL ANIMAL S DE RL DE CV, additionalIdentifiers={legalName=EDITORIAL ANIMAL S DE RL DE CV, scheme=RFC, verified=1, id=EAN100408JX9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-animal-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E98-2021-2632378","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[editorial-animal-s-de-rl-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2021-11-12T17:00:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Difusión Permanente, versión Resultados de Sector Turismo","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","Art. 41 fr. I","021000999","false","Expirado","Difusión Permanente, versión Resultados de Sector Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2632378","MX-CPA","MXN","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060900}]","“Difusión Permanente, versión Resultados de Sector Turismo”","2632378","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2021-12-31T00:00:00.000Z","2362454","ocds-0ud2q6-AA-021000999-E98-2021","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EDITORIAL ANIMAL S DE RL DE CV, id=editorial-animal-s-de-rl-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","2632378",,
"2019-01-24T01:17:00.000Z",,"2016-10-03T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[FERNANDO JOSE SOLIS GUERRERO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966631]","[{identifier={legalName=FERNANDO JOSE SOLIS GUERRERO, scheme=RUPC, id=9669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERNANDO JOSE SOLIS GUERRERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-jose-solis-guerrero}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E99-2016-1200065","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[fernando-jose-solis-guerrero]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Participación de la Sectur en el ""XVI Congreso Internacional de Turismo""","[{id=compranet-1620524637144}]",,"021000999","false","Expirado","Participación de la Sectur en el ""XVI Congreso Internacional de Turismo""","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1200065","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1200065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966631}]","Participación de la Sectur en el ""XVI Congreso Internacional de Turismo""","1200065",,"Presencial","Secretaría de Turismo","2016-10-06T00:00:00.000Z","1163909","ocds-0ud2q6-AA-021000999-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","91725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=FERNANDO JOSE SOLIS GUERRERO, id=fernando-jose-solis-guerrero}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91725","1200065",,"true"
"2019-09-11T10:42:05.000Z","2018-07-31T15:45:00.000Z","2018-07-31T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[EISA MULTIMEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Impresión de 1,200 ejemplares del libro denominado ""Sexto Informe de labores de la Secretaría de Turismo""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526332]","[{address={countryName=México}, roles=supplier, name=EISA MULTIMEDIOS SA DE CV, additionalIdentifiers={legalName=EISA MULTIMEDIOS SA DE CV, scheme=RFC, verified=1, id=EMU150618SGA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eisa-multimedios-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E99-2018-1877290","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[eisa-multimedios-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-07-31T16:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Impresión del Sexto Informe de labores de la Secretaría de Turismo","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Impresión del Sexto Informe de labores de la Secretaría de Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1877290","MX-CPA","MXN","Impresión de 1,200 ejemplares del libro denominado ""Sexto Informe de labores de la Secretaría de Turismo""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1877290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526332}]","Impresión del Sexto Informe de Labores de la Secretaría de Turismo","1877290","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-08-31T00:00:00.000Z","1760162","ocds-0ud2q6-AA-021000999-E99-2018","false","[{}]","05. Adjudicación Directa LAASSP","198600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EISA MULTIMEDIOS SA DE CV, id=eisa-multimedios-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198600","1877290",,
"2022-01-06T16:48:39.000Z","2021-11-12T16:36:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[SAIO SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060894]","[{address={countryName=México}, roles=supplier, name=SAIO SERVICIOS SA DE CV, additionalIdentifiers={legalName=SAIO SERVICIOS SA DE CV, scheme=RFC, verified=1, id=SSE070829NF3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saio-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E99-2021-2632373","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[saio-servicios-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2021-11-12T17:00:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Difusión Permanente, versión Resultados de Sector Turismo","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","Art. 41 fr. I","021000999","false","Expirado","Difusión Permanente, versión Resultados de Sector Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2632373","MX-CPA","MXN","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060894}]","“Difusión Permanente, versión Resultados de Sector Turismo”","2632373","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2021-12-31T00:00:00.000Z","2362459","ocds-0ud2q6-AA-021000999-E99-2021","false","[{}]","05. Adjudicación Directa LAASSP","215516.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SAIO SERVICIOS SA DE CV, id=saio-servicios-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215516.7","2632373",,
"2019-11-08T17:40:02.000Z","2012-02-13T12:49:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[MIGUEL LUIS CALDERON ZABALGOITIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87882]","[{address={countryName=México}, roles=supplier, name=MIGUEL LUIS CALDERON ZABALGOITIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-luis-calderon-zabalgoitia}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-N10-2012-92444","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[miguel-luis-calderon-zabalgoitia]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","2012-02-13T15:00:00.000Z","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","renta de un stand de 6.00 x 6.00","[{id=compranet-1620524637144}]",,"021000999","false","Expirado","renta de un stand de 6.00 x 6.00","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","92444","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87882}]","Renta de un Stand, para la Expo Compras de Gobierno 2012","92444",,"Presencial","Secretaría de Turismo","2012-02-15T00:00:00.000Z","140804","ocds-0ud2q6-AA-021000999-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148060","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MIGUEL LUIS CALDERON ZABALGOITIA, id=miguel-luis-calderon-zabalgoitia}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148060","92444",,"true"
"2019-11-08T17:40:02.000Z","2011-08-17T12:48:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[UNIVERSIDAD LA SALLE AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678864]","[{identifier={legalName=UNIVERSIDAD LA SALLE AC, scheme=RUPC, id=48095, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD LA SALLE AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-la-salle-ac}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-N100-2011-35300","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[universidad-la-salle-ac]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","2011-08-18T10:00:00.000Z","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Cursos de capacitación: entrevistas por competencia, juntas altamente efectivas","[{id=compranet-1620524637144}]",,"021000999","false","Expirado","Cursos de capacitación: entrevistas por competencia, juntas altamente efectivas","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","35300","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678864}]","Cursos de capacitación","35300",,"Presencial","Secretaría de Turismo","2011-10-03T00:00:00.000Z","58616","ocds-0ud2q6-AA-021000999-N100-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","242320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=UNIVERSIDAD LA SALLE AC, id=universidad-la-salle-ac}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242320","35300",,"true"
