"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-04-19T11:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846697]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-E17-2016-1065569","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[mantenimiento-electrico-industrial-de-morelia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2016-04-20T15:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","MANTENIMIENTO MAYOR DE REGULADOR DE VOLTAJE, CFE ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","MANTENIMIENTO MAYOR DE REGULADOR DE VOLTAJE, CFE ZONA LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1065569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846697}]","MANTENIMIENTO MAYOR DE REGULADOR DE VOLTAJE, CFE ZONA LA PIEDAD","1065569","true","Mixta","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","1044254","ocds-0ud2q6-AA-018TOQ864-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","41980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41980","1065569",,,
"2019-01-24T01:17:24.000Z","2015-03-05T20:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[MAXIFUM DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775004]","[{address={countryName=México}, roles=supplier, name=MAXIFUM DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxifum-del-bajio-sa-de-cv}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-N8-2015-965685","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[maxifum-del-bajio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2015-03-06T08:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","SERVICIO DE FUMIGACIÓN DE EDIFICIOS CFE ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","SERVICIO DE FUMIGACIÓN DE EDIFICIOS CFE ZONA LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","965685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775004}]","SERVICIO DE FUMIGACIÓN DE EDIFICIOS CFE ZONA LA PIEDAD","965685","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","775496","ocds-0ud2q6-AA-018TOQ864-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41866.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXIFUM DEL BAJIO SA DE CV, id=maxifum-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41866.45","965685",,,
"2019-01-24T01:17:00.000Z","2016-04-28T18:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[DISTRIBUIDORA OCHOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853937]","[{identifier={legalName=DISTRIBUIDORA OCHOA SA DE CV, scheme=RUPC, id=13024, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA OCHOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-ochoa-sa-de-cv}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-E18-2016-1065566","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[distribuidora-ochoa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2016-04-29T14:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","ADQUISICIÓN DE 12 ESCALERAS FIBRA DE VIDRIO CFE ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","ADQUISICIÓN DE 12 ESCALERAS FIBRA DE VIDRIO CFE ZONA LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1065566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853937}]","ADQUISICIÓN DE 12 ESCALERAS FIBRA DE VIDRIO CFE ZONA LA PIEDAD","1065566","true","Mixta","Comisión Federal de Electricidad","2016-05-06T00:00:00.000Z","1051588","ocds-0ud2q6-AA-018TOQ864-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","41180.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA OCHOA SA DE CV, id=distribuidora-ochoa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41180.7","1065566",,,
"2019-01-24T01:18:06.000Z","2013-08-17T09:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[MEGAELECTRIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792703]","[{address={countryName=México}, roles=supplier, name=MEGAELECTRIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=megaelectric-sa-de-cv}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-N8-2013-1030479","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[megaelectric-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2013-08-17T10:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","ADQUISICIÓN DE 100 CRUCETAS PT-250 CFE ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","ADQUISICIÓN DE 100 CRUCETAS PT-250 CFE ZONA LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1030479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792703}]","ADQUISICIÓN DE 100 CRUCETAS PT-250 CFE ZONA LA PIEDAD","1030479","true","Mixta","Comisión Federal de Electricidad","2016-08-30T00:00:00.000Z","440226","ocds-0ud2q6-AA-018TOQ864-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41104","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGAELECTRIC SA DE CV, id=megaelectric-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41104","1030479",,,
"2019-01-24T01:17:24.000Z","2015-03-25T17:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[JUAN YARIN HERNANDEZ DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785226]","[{address={countryName=México}, roles=supplier, name=JUAN YARIN HERNANDEZ DUARTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-yarin-hernandez-duarte}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AO-018TOQ864-N14-2015-839808","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[juan-yarin-hernandez-duarte]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2015-03-25T18:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","MANTENIMIENTO DE PINTURA E IMPERMEABILIZADO SUBESTACION ATOTONILCO","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","MANTENIMIENTO DE PINTURA E IMPERMEABILIZADO SUBESTACION ATOTONILCO","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","839808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785226}]","MANTENIMIENTO DE PINTURA E IMPERMEABILIZADO SUBESTACION ATOTONILCO","839808","true","Mixta","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","787743","ocds-0ud2q6-AO-018TOQ864-N14-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","36893.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN YARIN HERNANDEZ DUARTE, id=juan-yarin-hernandez-duarte}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","36893.62","839808",,,"2015-03-25T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-02T17:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-05T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[JUAN GERARDO ROJAS CERPA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855587]","[{address={countryName=México}, roles=supplier, name=JUAN GERARDO ROJAS CERPA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-gerardo-rojas-cerpa}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-E19-2016-1090326","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[juan-gerardo-rojas-cerpa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2016-05-03T16:30:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","INSTALACION Y SUMINISTRO DE PERSIANAS EDIFICIO CFE YURÉCUARO","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","INSTALACION Y SUMINISTRO DE PERSIANAS EDIFICIO CFE YURÉCUARO","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1090326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855587}]","INSTALACION Y SUMINISTRO DE PERSIANAS EDIFICIO CFE YURÉCUARO","1090326","true","Mixta","Comisión Federal de Electricidad","2016-05-20T00:00:00.000Z","1053322","ocds-0ud2q6-AA-018TOQ864-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","33902.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN GERARDO ROJAS CERPA, id=juan-gerardo-rojas-cerpa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33902.49","1090326",,,
"2019-01-24T01:17:00.000Z","2016-07-15T17:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-26T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[TEPATITLAN MOTORS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914460]","[{address={countryName=México}, roles=supplier, name=TEPATITLAN MOTORS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tepatitlan-motors-sa}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-E27-2016-1152769","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[tepatitlan-motors-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2016-07-18T16:30:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","MANTTO MOTOR VEHICULO ECO 95094 UNION ATOTONILCO","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","MANTTO MOTOR VEHICULO ECO 95094 UNION ATOTONILCO","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1152769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914460}]","MANTTO MOTOR VEHICULO ECO 95094 UNION ATOTONILCO","1152769","true","Mixta","Comisión Federal de Electricidad","2016-08-26T00:00:00.000Z","1111359","ocds-0ud2q6-AA-018TOQ864-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","32962.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TEPATITLAN MOTORS SA, id=tepatitlan-motors-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32962.29","1152769",,,
"2019-01-24T01:17:24.000Z","2015-07-23T18:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774595]","[{identifier={legalName=MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA SA DE CV, scheme=RUPC, id=16798, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-de-transformadores-de-potencia-sa-de-cv}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-N24-2015-965113","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[mantenimiento-de-transformadores-de-potencia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2015-07-24T09:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","SERVICIO DE MANTENIMIENTO ACEITE DE TRO DE POTENCIA S.E. YURÉCUARO","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","SERVICIO DE MANTENIMIENTO ACEITE DE TRO DE POTENCIA S.E. YURÉCUARO","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","965113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774595}]","MANTENIMIENTO ACEITE DE TRO DE POTENCIA S.E. YURÉCUARO","965113","true","Mixta","Comisión Federal de Electricidad","2015-09-18T00:00:00.000Z","862140","ocds-0ud2q6-AA-018TOQ864-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32736","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA SA DE CV, id=mantenimiento-de-transformadores-de-potencia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32736","965113",,,
"2019-01-24T01:17:24.000Z","2015-09-01T19:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[MARTIN DE JESUS NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667088]","[{address={countryName=México}, roles=supplier, name=MARTIN DE JESUS NAVARRETE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-de-jesus-navarrete}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AO-018TOQ864-N29-2015-965342","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[martin-de-jesus-navarrete]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2015-09-02T23:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","ELABORACIÓN DE BASES DE CONCRETO PARA REGULADORES","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","ELABORACIÓN DE BASES DE CONCRETO PARA REGULADORES","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","965342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667088}]","ELABORACIÓN DE BASES DE CONCRETO PARA REGULADORES","965342","true","Mixta","Comisión Federal de Electricidad","2015-09-16T00:00:00.000Z","893666","ocds-0ud2q6-AO-018TOQ864-N29-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","30011.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN DE JESUS NAVARRETE, id=martin-de-jesus-navarrete}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","30011.8","965342",,,
"2019-01-24T01:17:24.000Z","2015-03-05T19:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[J JESUS RAMOS FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786118]","[{address={countryName=México}, roles=supplier, name=J JESUS RAMOS FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=j-jesus-ramos-flores}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-N7-2015-791082","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[j-jesus-ramos-flores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2015-03-06T09:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","MANTENIMIENTO PREVENTIVO CFEMATICOS CFE ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","MANTENIMIENTO PREVENTIVO CFEMATICOS CFE ZONA LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","791082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786118}]","MANTENIMIENTO PREVENTIVO CFEMATICOS CFE ZONA LA PIEDAD","791082","true","Mixta","Comisión Federal de Electricidad","2015-04-15T00:00:00.000Z","775467","ocds-0ud2q6-AA-018TOQ864-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J JESUS RAMOS FLORES, id=j-jesus-ramos-flores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27300","791082",,,
