"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-10T09:26:34.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","350000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000068-0009500001-432016000100103","[contract]","museo-nacional-de-costa-rica","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO Y MAQUINARIA DIVERSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0009500001}]","432016000100103","2016CD-000068-0009500001","ocds-rwubve-2016CD-000068-0009500001","[BIENES]","486880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","486880","432016000100103",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-10T09:25:19.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","350000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000068-0009500001-432016000100104","[contract]","museo-nacional-de-costa-rica","[mejia-y-compania-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO Y MAQUINARIA DIVERSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0009500001}]","432016000100104","2016CD-000068-0009500001","ocds-rwubve-2016CD-000068-0009500001","[BIENES]","325000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","325000","432016000100104",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-03T14:42:37.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","3470600","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000067-0009500001-432016000100092","[contract]","museo-nacional-de-costa-rica","[distribuidora-ego-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Confección de Uniformes","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100092",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0009500001}]","432016000100092","2016CD-000067-0009500001","ocds-rwubve-2016CD-000067-0009500001","[BIENES/SERVICIOS]","3156400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","3470600","https://www.sicop.go.cr/index.jsp","buyer","3156400","432016000100092","2017-11-03T14:42:37.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-10T09:54:39.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000070-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","762090","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000070-0009500001-432016000100111","[contract]","museo-nacional-de-costa-rica","[bl-one-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO Y PROGRAMAS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000070-0009500001}]","432016000100111","2016CD-000070-0009500001","ocds-rwubve-2016CD-000070-0009500001","[BIENES]","2420000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","762090","https://www.sicop.go.cr/index.jsp","buyer","2420000","432016000100111",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-10T09:07:29.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000070-0009500001]","553.709272","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","762090","CRC","553.709272","MUSEO NACIONAL DE COSTA RICA","2016CD-000070-0009500001-432016000100109","[contract]","museo-nacional-de-costa-rica","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO Y PROGRAMAS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100109","1204.66","1204.66","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000070-0009500001}]","432016000100109","2016CD-000070-0009500001","ocds-rwubve-2016CD-000070-0009500001","[BIENES]","667031.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","762090","https://www.sicop.go.cr/index.jsp","buyer","667031.41","432016000100109",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-23T10:49:45.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000074-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","108080","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000074-0009500001-432016000100118","[contract]","museo-nacional-de-costa-rica","[memoris-forever-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BLOQUEADOR Y REPELENTE DE MOSQUITOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100118",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000074-0009500001}]","432016000100118","2016CD-000074-0009500001","ocds-rwubve-2016CD-000074-0009500001","[BIENES]","107250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","108080","https://www.sicop.go.cr/index.jsp","buyer","107250","432016000100118",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-23T10:48:20.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000072-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","699938","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000072-0009500001-432016000100119","[contract]","museo-nacional-de-costa-rica","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO Y MAQUINARIA PARA MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100119",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000072-0009500001}]","432016000100119","2016CD-000072-0009500001","ocds-rwubve-2016CD-000072-0009500001","[BIENES]","160694","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","699938","https://www.sicop.go.cr/index.jsp","buyer","160694","432016000100119",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-01T14:57:44.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000077-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101076023, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 M OESTE DE RECAQUIMICA, CARTAGO San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-quimicos-arvi-sociedad-anonima}]","199500","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000077-0009500001-432016000100126","[contract]","museo-nacional-de-costa-rica","[laboratorios-quimicos-arvi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Otros Productos Químicos (Acetona)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100126",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000077-0009500001}]","432016000100126","2016CD-000077-0009500001","ocds-rwubve-2016CD-000077-0009500001","[BIENES]","104500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, id=laboratorios-quimicos-arvi-sociedad-anonima}]","199500","https://www.sicop.go.cr/index.jsp","buyer","104500","432016000100126",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-02T10:17:59.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000078-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","28800","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000078-0009500001-432016000100128","[contract]","museo-nacional-de-costa-rica","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ÚTILES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100128",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000078-0009500001}]","432016000100128","2016CD-000078-0009500001","ocds-rwubve-2016CD-000078-0009500001","[BIENES]","33286.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","28800","https://www.sicop.go.cr/index.jsp","buyer","33286.4","432016000100128",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-01T14:56:14.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000078-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","28800","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000078-0009500001-432016000100127","[contract]","museo-nacional-de-costa-rica","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ÚTILES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100127",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000078-0009500001}]","432016000100127","2016CD-000078-0009500001","ocds-rwubve-2016CD-000078-0009500001","[BIENES]","4056","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","28800","https://www.sicop.go.cr/index.jsp","buyer","4056","432016000100127",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-10T09:56:26.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","49500","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000049-0009500001-432016000100110","[contract]","museo-nacional-de-costa-rica","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de baterías recargables de NI-MH AA, voltaje 1,2 V","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0009500001}]","432016000100110","2016CD-000049-0009500001","ocds-rwubve-2016CD-000049-0009500001","[BIENES]","13970","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","49500","https://www.sicop.go.cr/index.jsp","buyer","13970","432016000100110",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-28T11:51:08.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[PABLO AUGUSTO RODRIGUEZ SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0009500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=303870512, uri=https://www.tse.go.cr/}, address={streetAddress=Santa Elena sobre Calle Zurqui, kilómetro 0, 8 San Jose, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PABLO AUGUSTO RODRIGUEZ SOLANO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=pablo-augusto-rodriguez-solano}]","5000000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000050-0009500001-432016000100065","[contract]","museo-nacional-de-costa-rica","[pablo-augusto-rodriguez-solano]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONAL EN EDUCACIÓN PARA EL DISEÑO Y DESARROLLO DE DOS CURSOS PARA USO EN LÍNEA TIPO E-LEARNING COMO PARTE DEL CONTENIDO DE LA PLATAFORMA WEB DEL PMRC.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0009500001}]","432016000100065","2016CD-000050-0009500001","ocds-rwubve-2016CD-000050-0009500001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PABLO AUGUSTO RODRIGUEZ SOLANO, id=pablo-augusto-rodriguez-solano}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432016000100065",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-07T08:44:19.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[ESTEBAN MURILLO DELGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0009500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109050622, uri=https://www.tse.go.cr/}, address={streetAddress=150 sur del IMAS, Barrio Francisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTEBAN MURILLO DELGADO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esteban-murillo-delgado}]","4000000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000052-0009500001-432016000100078","[contract]","museo-nacional-de-costa-rica","[esteban-murillo-delgado]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION AUDITORIA EXTERNA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000052-0009500001}]","432016000100078","2016CD-000052-0009500001","ocds-rwubve-2016CD-000052-0009500001","[SERVICIOS]","1563543.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN MURILLO DELGADO, id=esteban-murillo-delgado}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1563543.8","432016000100078",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-29T11:05:38.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[SULLYM GUTIERREZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000054-0009500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=203910853, uri=https://www.tse.go.cr/}, address={streetAddress=Del ebais del centro, 25 al este Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SULLYM GUTIERREZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=sullym-gutierrez-gonzalez}]","4500000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2016CD-000054-0009500001-432016000100068","[contract]","museo-nacional-de-costa-rica","[sullym-gutierrez-gonzalez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ELEMENTOS MUSEOGRAFICOS Y DISEÑO, INSUMOS Y MONTAJE DE BIENES SALA HISTORIA PATRIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432016000100068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000054-0009500001}]","432016000100068","2016CD-000054-0009500001","ocds-rwubve-2016CD-000054-0009500001","[SERVICIOS]","4500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SULLYM GUTIERREZ GONZALEZ, id=sullym-gutierrez-gonzalez}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4500000","432016000100068",
