"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-09-30T14:26:15.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000034-0004900001]","[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","550000","CRC","Banco Central de Costa Rica","2013CD-000034-0004900001-432013023000029","[contract]","banco-central-de-costa-rica","[innovaciones-givan-i-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CHALECOS REFLECTIVOS PARA LOS MIEMBROS DE LA BRIGADA DE RESCATE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432013023000029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013023000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000034-0004900001}]","432013023000029","2013CD-000034-0004900001","ocds-rwubve-2013CD-000034-0004900001","[BIENES]","508500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","508500","432013023000029",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-07T09:17:19.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CAISA INC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000035-0004900001]","[{identifier={scheme=Registro Nacional, id=3101219989, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, La Peregrina, del Taller Romero Fournier, 100 norte y 75 al este. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CAISA INC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caisa-inc-de-costa-rica-sociedad-anonima}]","2000000","CRC","Banco Central de Costa Rica","2013CD-000035-0004900001-432013023000030","[contract]","banco-central-de-costa-rica","[caisa-inc-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAJAS DE ARCHIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432013023000030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013023000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000035-0004900001}]","432013023000030","2013CD-000035-0004900001","ocds-rwubve-2013CD-000035-0004900001","[BIENES]","838000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAISA INC DE COSTA RICA SOCIEDAD ANONIMA, id=caisa-inc-de-costa-rica-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","838000","432013023000030",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-11-25T10:16:19.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CONSULTORA ROXI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000038-0004900001]","[{identifier={scheme=Registro Nacional, id=3101247347, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av. 6 Calles: 0 y 1 Edificio: 36-E Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA ROXI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consultora-roxi-sociedad-anonima}]","600000","CRC","Banco Central de Costa Rica","2013CD-000038-0004900001-432013023000033","[contract]","banco-central-de-costa-rica","[consultora-roxi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE FILTROS PARA 10 DISPENSADORES DE AGUA, UBICADOS EN EL BCCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432013023000033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013023000033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000038-0004900001}]","432013023000033","2013CD-000038-0004900001","ocds-rwubve-2013CD-000038-0004900001","[BIENES]","599999.942","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORA ROXI SOCIEDAD ANONIMA, id=consultora-roxi-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","599999.942","432013023000033",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-30T13:31:05.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0004900001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","1775101.6599999997","CRC","Banco Central de Costa Rica","2019LN-000003-0004900001-432019023000206","[contract]","banco-central-de-costa-rica","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS SEGÚN DEMANDA PARA EL BANCO CENTRAL DE COSTA RICA (BCCR) Y LAS ODM","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0004900001}]","432019023000206","2019LN-000003-0004900001","ocds-rwubve-2019LN-000003-0004900001","[BIENES/SERVICIOS]","1716675.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","1775101.6599999997","https://www.sicop.go.cr/index.jsp","buyer","1716675.13","432019023000206",,,,,,,"2020-07-30T13:31:05.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-26T11:14:24.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[IDEAS GLORIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0004900001]","[{identifier={scheme=Registro Nacional, id=3101179890, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A LA ESCUELA ANSELMO DE LLORENTE Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=IDEAS GLORIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ideas-gloris-sociedad-anonima}]","499224000","CRC","Banco Central de Costa Rica","2019LN-000005-0004900001-432019023000202","[contract]","banco-central-de-costa-rica","[ideas-gloris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que brinde bienes y servicios para apoyar elPlan de Continuidad del Banco Central de Costa Rica, por el periodo de(1) un a","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0004900001}]","432019023000202","2019LN-000005-0004900001","ocds-rwubve-2019LN-000005-0004900001","[BIENES/SERVICIOS]","5.1660861479E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IDEAS GLORIS SOCIEDAD ANONIMA, id=ideas-gloris-sociedad-anonima}]","499224000","https://www.sicop.go.cr/index.jsp","buyer","5.1660861479E8","432019023000202","573.333039","573.333039","USD","USD","901062","901062","2020-07-26T11:14:24.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-30T10:15:44.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0004900001]","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","7261454","CRC","Banco Central de Costa Rica","2019LN-000008-0004900001-432019023000282","[contract]","banco-central-de-costa-rica","[sisap-infosec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de software y servicios, en un esquema de compra segúndemanda, de productos para la gestión de cuentas privilegiadas.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000282","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0004900001}]","432019023000282","2019LN-000008-0004900001","ocds-rwubve-2019LN-000008-0004900001","[BIENES/SERVICIOS]","8212000.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","7261454","https://www.sicop.go.cr/index.jsp","buyer","8212000.48","432019023000282","582.465332","582.465332","USD","USD","14098.694","14098.694","2020-10-30T10:15:44.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-30T10:12:37.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0004900001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","3.5957842412000006E8","CRC","Banco Central de Costa Rica","2019LN-000009-0004900001-432019023000285","[contract]","banco-central-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DISPOSITIVOS HSM, SOFTWARE Y SERVICIOS EN LA MODALIDAD ENTREGA SEGÚN DEMANDA PARA EL BCCR","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0004900001}]","432019023000285","2019LN-000009-0004900001","ocds-rwubve-2019LN-000009-0004900001","[BIENES/SERVICIOS]","3.9345922788E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","3.5957842412000006E8","https://www.sicop.go.cr/index.jsp","buyer","3.9345922788E8","432019023000285","582.465332","582.465332","USD","USD","675506.689","675506.689","2020-10-30T10:12:37.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-03-24T17:58:24.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0004900001]","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","1757700","CRC","Banco Central de Costa Rica","2019LN-000010-0004900001-432020023000086","[contract]","banco-central-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE SUMINISTRO DE HORAS DE SERVICIO PARA MANTENIMIENTO PREVENTIVO, CORRECTIVO, EVOLUTIVO Y DE TRANSFERENCIA DECONOCIMIENTO DE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0004900001}]","432020023000086","2019LN-000010-0004900001","ocds-rwubve-2019LN-000010-0004900001","[BIENES/SERVICIOS]","1732775.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","1757700","https://www.sicop.go.cr/index.jsp","buyer","1732775.63","432020023000086","575.179957","575.179957","USD","USD","3012.58","3012.58","2021-03-24T17:58:24.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-31T09:32:34.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0004900001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","126000","CRC","Banco Central de Costa Rica","2020CD-000022-0004900001-432020023000026","[contract]","banco-central-de-costa-rica","[sociedad-periodistica-extra-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual de un ejemplar del periódico Diario Extra y la Extradel domingo para el periodo 01 de enero al 31 de diciembre del 2020.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0004900001}]","432020023000026","2020CD-000022-0004900001","ocds-rwubve-2020CD-000022-0004900001","[BIENES/SERVICIOS]","125999.995","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","126000","https://www.sicop.go.cr/index.jsp","buyer","125999.995","432020023000026",,,,,,,"2021-01-31T09:32:34.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-24T15:17:20.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0004900001]","[{identifier={scheme=Registro Nacional, id=3101678779, uri=http://www.registronacional.go.cr/}, address={streetAddress=4E Abedules Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","182070","CRC","Banco Central de Costa Rica","2020CD-000016-0004900001-432020023000017","[contract]","banco-central-de-costa-rica","[programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción del señor Liang Yun Hsueh, funcionario del Departamento de Estabilidad Financiera, del Banco Central de Costa Rica (BCCR), en la actividad denominada: Curso en línea del Módulo MD900","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0004900001}]","432020023000017","2020CD-000016-0004900001","ocds-rwubve-2020CD-000016-0004900001","[BIENES/SERVICIOS]","172984.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","182070","https://www.sicop.go.cr/index.jsp","buyer","172984.78","432020023000017","565.30973","565.30973","USD","USD","306","306",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-24T15:24:17.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0004900001]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","642600","CRC","Banco Central de Costa Rica","2020CD-000018-0004900001-432020023000013","[contract]","banco-central-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Taller Teletrabajo: Aspectos legales y mejores prácticas.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0004900001}]","432020023000013","2020CD-000018-0004900001","ocds-rwubve-2020CD-000018-0004900001","[SERVICIOS]","642600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","642600","https://www.sicop.go.cr/index.jsp","buyer","642600","432020023000013",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-24T15:25:44.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0004900001]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","107100","CRC","Banco Central de Costa Rica","2020CD-000019-0004900001-432020023000014","[contract]","banco-central-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Taller Teletrabajo: Aspectos legales y mejores prácticas.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0004900001}]","432020023000014","2020CD-000019-0004900001","ocds-rwubve-2020CD-000019-0004900001","[SERVICIOS]","107100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","107100","https://www.sicop.go.cr/index.jsp","buyer","107100","432020023000014",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-24T15:19:08.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0004900001]","[{identifier={scheme=Registro Nacional, id=3101250474, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON, EDIFICIO TORRES DEL PASEO COLON, OFICINA 401 PISO 4 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","700000","CRC","Banco Central de Costa Rica","2020CD-000017-0004900001-432020023000011","[contract]","banco-central-de-costa-rica","[c-o-s-central-american-outsourcing-services-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 4 funcionarias de la SUPEN, en el Seminario – Taller sobre Evaluación de juntas directivas y otros órganos colegiados, que se va a llevará a cabo el día 29 de enero del 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0004900001}]","432020023000011","2020CD-000017-0004900001","ocds-rwubve-2020CD-000017-0004900001","[BIENES/SERVICIOS]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","700000","432020023000011",,,,,,,
